Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy James & The Shondells,Mony Mony,-,1,6,,,,
2,up,Manfred Mann,Do Wah Diddy Diddy,16,1,24,,,,
3,-,James Taylor,Fire and Rain (Live),-,3,11,,,,
4,-,Donovan,Hurdy Gurdy Man,-,4,3,,,,
5,-,Gene Pitney,She’s a Heartbreaker,-,5,1,,,,
6,-,Kenny Rogers & The First Edition,Heed The Call,-,1,6,,,,
7,-,Sonny James,Running Bear,-,5,5,,,,
8,up,Ernie Maresca,What Good Is Living,68,8,3,,,,
9,-,Bobby Goldsboro,Muddy Mississippi Line (Re-Recorded),-,9,1,,,,
10,up,Carpenters,I Won't Last a Day Without You,10,2,6,,,,
11,-,ABBA,Take a Chance On Me,-,11,1,,,,
12,-,The Highwaymen,Cottonfields,-,12,1,,,,
13,-,Chris Montez,Let's Dance,-,5,19,,,,
14,-,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,-,4,6,,,,
15,-,Jerry Wallace,In the Misty Moonlight,-,15,7,,,,
16,-,Tom Jones,Love Me Tonight (Live),-,16,2,,,,
17,-,The Dovells,Do the New Continental,-,17,1,,,,
18,-,Del Shannon,Do You Want to Dance,-,18,1,,,,
19,-,The McCoys,Fever,-,2,11,,,,
20,-,The Everly Brothers,Bird Dog (Live),-,20,1,,,,
21,-,The Crystals,Then He Kissed Me (Re-Recorded),-,7,11,,,,
22,-,Seals & Crofts,Diamond Girl,-,22,4,,,,
23,-,The Mamas & The Papas,Look Through My Window,-,3,9,,,,
24,-,Gary Lewis & The Playboys,She's Just My Style,-,9,21,,,,
25,up,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,61,19,6,,,,
26,-,Newbeats,Bread and Butter,-,4,11,,,,
27,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,9,,,,
28,-,Sly Stone,(I Want to Take You) Higher,-,2,17,,,,
29,-,The Brothers Glaser,California Girl,-,29,1,,,,
30,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,4,,,,
31,down,1910 Fruitgum Company,1 2 3 Red Light,13,3,13,,,,
32,-,Chubby Checker,Popeye the Hitchhiker (Re-Recorded Version),-,21,2,,,,
33,up,The Mamas & The Papas,Dancing in the Street (Live),53,5,5,,,,
34,down,Neil Diamond,"I Am… I Said (Live at the Greek Theatre, 2012)",19,19,2,,,,
35,-,The 5th Dimension,"Up, Up and Away",-,8,1,,,,
36,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,6,5,,,,
37,-,Joey Dee & The Starliters,Shout,-,17,2,,,,
38,up,Bee Gees,How Can You Mend a Broken Heart,93,1,12,,,,
39,-,Jan & Dean,Drag City,-,23,8,,,,
40,-,Curtis Lee,Pretty Little Angel Eyes,-,27,2,,,,
41,-,The Shangri-Las,Remember (Walkin' in the Sand) [2019 Stereo Remaster],-,41,1,,,,
42,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,32,3,,,,
43,-,Gene Pitney,I’m Gonna Be Strong,-,14,6,,,,
44,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,7,,,,
45,down,Bobby Goldsboro,Little Things (Digitally Re-Recorded),21,3,10,,,,
46,-,Tom Jones,Delilah,-,20,7,,,,
47,-,Nancy Sinatra,Lightning's Girl,-,3,15,,,,
48,-,Elvis Presley,What'd I Say,-,28,2,,,,
49,-,Darlene Love,Wait Til' My Bobby Gets Home,-,49,1,,,,
50,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,14,,,,
51,-,Chanters,No No No,-,51,1,,,,
52,-,Donna Lynn,My Boyfriend Got a Beatle Haircut,-,45,3,,,,
53,-,Roy Hamilton,You Can Have Her,-,8,3,,,,
54,-,Lobo,Me and You and a Dog Named Boo,-,1,26,,,,
55,-,The Worship Crew,When He Was On the Cross (I Was On His Mind),-,55,1,,,,
56,-,Newbeats,Break Away (From That Boy),-,1,12,,,,
57,-,The Shangri-Las,Remember (Walkin' In the Sand),-,3,10,,,,
58,-,Los Bravos,Black Is Black (Radio Version),-,4,9,,,,
59,-,Gary U.S. Bonds,School Is Out,-,10,1,,,,
60,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,25,,,,
61,-,Bob Dylan,Lay Lady Lay,-,6,7,,,,
62,-,Ray Conniff,Somewhere My Love (Live),-,7,11,,,,
63,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,16,,,,
64,-,Jeannie C. Riley,Harper Valley PTA,-,48,2,,,,
65,-,Nancy Sinatra,Sugar Town,-,1,12,,,,
66,-,Four Tops,Bernadette,-,9,14,,,,
67,-,Tommy Roe,Jam Up Jelly Tight (Re-Recorded),-,42,5,,,,
68,-,Booker T. & The M.G.'s,Soul Limbo,-,5,2,,,,
69,-,Neil Sedaka,Next Door to an Angel (2001 Remastered),-,40,6,,,,
70,-,Danny Peppermint And The Jumpin' Jacks,The Peppermint Twist,-,17,2,,,,
71,-,Tee-Set,Ma Belle Amie (US Version),-,19,6,,,,
72,-,The Beach Boys,Good Vibrations,-,1,20,,,,
73,-,The Shirelles,Big John (Ain't You Gonna Marry Me),-,73,1,,,,
74,-,Gene Pitney,Only Love Can Break a Heart,-,15,3,,,,
75,-,Lolita,Sailor (Your Home Is The Sea),-,1,8,,,,
76,-,Roger Williams,Born Free,-,16,9,,,,
77,-,Bob Dylan,Just Like a Woman,-,3,26,,,,
78,-,Chubby Checker,Dancin' Party,-,13,8,,,,
79,-,Pacific Gas & Electric,Are You Ready?,-,18,3,,,,
80,-,Olivia Newton-John,If You Love Me (Let Me Know),-,2,17,,,,
81,-,Lesley Gore,It's My Party (Single Version),-,2,13,,,,
82,-,Elvis Presley,You Don't Have to Say You Love Me,-,56,3,,,,
83,-,The Animals,We've Gotta Get Out of This Place,-,1,8,,,,
84,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,23,,,,
85,-,Carole King,It's Too Late,-,2,4,,,,
86,-,Bobby Vee,Walkin' With My Angel,-,14,2,,,,
87,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,13,,,,
88,-,The Temptations,Ain't Too Proud to Beg,-,8,12,,,,
89,-,Johnny Mathis,What Will My Mary Say,-,10,6,,,,
90,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,5,8,,,,
91,-,Tommy James,Draggin' the Line,-,8,9,,,,
92,down,Cher,You Better Sit Down Kids,8,8,9,,,,
93,down,Simon & Garfunkel,At the Zoo,43,4,10,,,,
94,-,Dionne Warwick,Walk On By,-,2,4,,,,
95,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,13,7,,,,
96,-,The Turtles,You Showed Me,-,4,12,,,,
97,-,Wadsworth Mansion,Sweet Mary,-,3,14,,,,
98,-,Donovan,Jennifer Juniper,-,19,4,,,,
99,-,The Beach Boys,Little Deuce Coupe (Live),-,18,5,,,,
100,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,2,,,,
