Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donna Loren,"Cycle Set (From ""Beach Blanket Bingo"")",-,1,3,,,,
2,-,Melanie,Lay Down - Candles In the Rain,-,2,6,,,,
3,up,Paul Revere & The Raiders,Hungry,17,3,14,,,,
4,-,Gene Chandler,Duke of Earl,-,4,1,,,,
5,-,The Globetrotters,Rainy Day Bells,-,5,1,,,,
6,-,The Drifters,When My Little Girl Is Smiling,-,6,2,,,,
7,-,Robin McNamara,Lay a Little Lovin' On Me,-,1,4,,,,
8,-,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",-,3,7,,,,
9,-,Diana Ross & The Supremes,The Composer,-,9,1,,,,
10,-,Dovells,Bristol Stomp,-,10,3,,,,
11,-,The Beach Boys,Good Vibrations,-,1,17,,,,
12,-,Adam Wade,Take Good Care of Her,-,12,1,,,,
13,-,Four Tops,Reach Out I'll Be There,-,5,18,,,,
14,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,13,,,,
15,-,The Isley Brothers,Shout – Parts 1 & 2 (Digitally Remastered),-,11,7,,,,
16,-,The Dells,Oh What A Night,-,16,5,,,,
17,-,The Coasters,Along Came Jones,-,16,3,,,,
18,-,Jan & Dean,The New Girl In School,-,11,1,,,,
19,-,Gogi Grant,Wayward Wind,-,6,7,,,,
20,-,Little Joey & The Flips,Bongo Stomp,-,14,5,,,,
21,-,Albert Hammond,It Never Rains In Southern California,-,7,22,,,,
22,-,Judy Collins,Both Sides Now,-,22,12,,,,
23,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,20,,,,
24,down,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,4,4,4,,,,
25,-,Little Eva,Keep Your Hands Off My Baby,-,12,2,,,,
26,-,Danny & The Juniors,Rock & Roll Is Here to Stay (Re-Recorded),-,4,5,,,,
27,-,Dion DiMucci,Donna the Prima Donna,-,27,1,,,,
28,-,Bobby Rydell,Volare (Rerecorded),-,28,1,,,,
29,-,Simon & Garfunkel,"El Condor Pasa (Live at Madison Square Garden, New York, NY - December 2003)",-,8,4,,,,
30,up,Ray Stevens,Freddie Feelgood,68,9,16,,,,
31,-,String A Longs,Wheels,-,31,2,,,,
32,-,Vic Dana,Red Red Wine,-,32,1,,,,
33,-,The Beach Boys,Surfer Girl (Live),-,30,6,,,,
34,-,The Jive Five,My True Story,-,3,6,,,,
35,down,Timi Yuro,Hurt (Digitally Remastered),12,12,5,,,,
36,-,The Turtles,She'd Rather Be With Me,-,3,17,,,,
37,-,"Dino, Desi and Billy",I'm a Fool,-,19,11,,,,
38,-,The Shangri-Las,Remember (Walkin' In the Sand),-,3,8,,,,
39,-,Nashville Teens,Tobacco Road,-,7,7,,,,
40,-,Jan & Dean,Baby Talk,-,12,4,,,,
41,-,Martha Reeves & The Vandellas,Heat Wave,-,10,8,,,,
42,-,Jan & Dean,Drag City,-,23,7,,,,
43,-,Excellents,Coney Island Baby,-,10,5,,,,
44,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,9,16,,,,
45,-,"Blood, Sweat & Tears",You've Made Me so Very Happy,-,45,2,,,,
46,-,Neil Diamond,Brother Love's Traveling Salvation Show (Live At The Troubador/1970),-,14,5,,,,
47,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,32,2,,,,
48,-,Jewel Akens,The Birds and the Bees,-,28,10,,,,
49,-,Kim Weston & Frankie Gaye,It Takes Two,-,49,1,,,,
50,-,The Swingin' Medallions,Double Shot (Of My Baby’s Love),-,15,4,,,,
51,-,Carole King & James Taylor,It's Too Late (Live),-,51,1,,,,
52,-,Gene Pitney,It Hurts To Be In Love,-,10,5,,,,
53,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,13,,,,
54,-,Ferrante & Teicher & Teicher,Exodus,-,41,1,,,,
55,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonight?,-,27,11,,,,
56,-,The Cyrkle,Turn-Down Day,-,2,7,,,,
57,-,Maria Muldaur,Midnight At the Oasis,-,1,13,,,,
58,down,Skyliners,Since I Don't Have You,49,15,5,,,,
59,-,Elvis Presley,Stuck On You,-,59,2,,,,
60,-,The Duprees,My Own True Love,-,7,2,,,,
61,-,Gary Lewis & The Playboys,She's Just My Style,-,9,18,,,,
62,-,Dean Martin,In the Misty Moonlight,-,10,9,,,,
63,-,Musical Creations Karaoke,"Up, Up and Away (Originally Performed by the Fifth Dimension ) [Instrumental]",-,6,6,,,,
64,down,Tommy James & The Shondells,Hanky Panky,21,2,16,,,,
65,-,Elvis Presley,She's Not You,-,23,2,,,,
66,up,Dion & The Belmonts,Lonely Teenager,99,7,6,,,,
67,-,Spanky and Our Gang,Lazy Day,-,5,10,,,,
68,down,The Seekers,Morningtown Ride,3,3,11,,,,
69,-,The Miracles,Ooh Baby Baby,-,11,10,,,,
70,-,Buddy Holly,Words of Love,-,10,3,,,,
71,-,Sonny & Cher,The Beat Goes On,-,1,25,,,,
72,-,Bobby Rydell,Forget Him (Rerecorded),-,4,4,,,,
73,-,Ricky Nelson,Lonesome Town,-,73,4,,,,
74,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,5,,,,
75,-,Carpenters,Rainy Days and Mondays,-,2,6,,,,
76,-,Gary Lewis & The Playboys,This Diamond Ring,-,18,2,,,,
77,-,The Guess Who,Clap for the Wolfman (2003 Remastered),-,8,1,,,,
78,down,Jan & Dean,The Little Old Lady (From Pasadena),57,5,10,,,,
79,-,Angels,My Boyfriend's Back,-,24,5,,,,
80,-,Gene Pitney,Every Breath I Take,-,3,2,,,,
81,-,Al Martino,Painted Tainted Rose (Live),-,70,2,,,,
82,-,Bert Kaempfert,Wonderland By Night,-,82,1,,,,
83,down,Dionne Warwick,Trains and Boats and Planes,45,2,7,,,,
84,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,6,,,,
85,-,Lou Christie,RHAPSODY IN THE RAIN,-,8,3,,,,
86,-,Sonny James,Apache,-,10,2,,,,
87,-,Johnny Rivers,Where Have All the Flowers Gone,-,22,4,,,,
88,-,The Monkees,The Girl I Knew Somewhere,-,3,15,,,,
89,-,Hugo Montenegro and His Orchestra & Hugo Montenegro,"The Good, The Bad and the Ugly (From the film ""The Good, the Bad and the Ugly"")",-,7,12,,,,
90,-,Ricky Nelson,I Will Follow You,-,57,1,,,,
91,-,Tune Weavers,"Happy, Happy Birthday Baby",-,61,4,,,,
92,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,13,5,,,,
93,-,Don Gardner & Dee Dee Ford,I Need Your Loving,-,72,2,,,,
94,-,The Ray Charles Singers,Love Me With All Your Heart (Cuando Caliente El Sol),-,28,4,,,,
95,-,Bee Gees,How Can You Mend a Broken Heart,-,1,9,,,,
96,down,Little Richard,Jenny Jenny,20,20,10,,,,
97,-,The Temptations,Papa Was a Rollin' Stone,-,2,6,,,,
98,-,The Spiral Starecase,More Today Than Yesterday,-,1,14,,,,
99,down,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),22,16,15,,,,
100,down,James Brown,Papa's Got a Brand New Bag (Live) [Remastered],81,5,7,,,,
