Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,15,1,11,,,,
2,-,Connie Francis,When the Boy In Your Arms (Is the Boy In Your Heart),-,2,3,,,,
3,-,The Chordettes,Mr Sandman (Digitally Remastered),-,3,2,,,,
4,-,Gary Lewis & The Playboys,Count Me In,-,4,14,,,,
5,-,Ricky Nelson,Lonesome Town (Remastered),-,5,3,,,,
6,-,Dion & The Belmonts,A Teenager In Love,-,4,11,,,,
7,-,The Imperials,Mary's Little Boy Child,-,7,1,,,,
8,-,Horst Jankowski,A Walk in the Black Forest,-,8,6,,,,
9,up,Jay & The Americans,Cara Mia (Re-Recorded),18,4,32,,,,
10,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,11,,,,
11,-,Barry McGuire,Eve of Destruction,-,1,9,,,,
12,-,Dale Hawkins,Susie Q (Digitally Remastered),-,12,4,,,,
13,-,Cher,All I Really Want to Do,-,3,12,,,,
14,-,Mantovani & His Orchestra,O Little Town of Bethlehem,-,14,1,,,,
15,-,The Shirelles,Soldier Boy,-,5,25,,,,
16,-,ABBA,Does Your Mother Know,-,16,2,,,,
17,-,The Turtles,Elenore,-,3,28,,,,
18,-,Righteous Brothers,Just Once In My Life (Re-Recorded),-,18,6,,,,
19,-,Bobby Sherman,Little Woman,-,8,18,,,,
20,-,Gaither Vocal Band,The Christmas Song,-,20,1,,,,
21,-,The Capitols,Cool Jerk,-,4,9,,,,
22,up,Rick Nelson,Young World,94,2,22,,,,
23,-,Creedence Clearwater Revival,Travelin' Band,-,23,3,,,,
24,-,The Archies,"Sugar, Sugar",-,2,23,,,,
25,-,The Seekers,Morningtown Ride,-,3,13,,,,
26,-,Dean Martin,Memories Are Made of This,-,26,1,,,,
27,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,26,,,,
28,-,Donna Loren,"Cycle Set (From ""Beach Blanket Bingo"")",-,1,9,,,,
29,-,The Chambers Brothers,Time Has Come Today,-,29,3,,,,
30,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,32,,,,
31,-,Danny & The Juniors,At the Hop (Remastered),-,1,14,,,,
32,-,The Dovells,Dragster On the Prowl,-,7,5,,,,
33,-,Lesley Gore,Judy's Turn to Cry,-,10,16,,,,
34,-,Bobby Vinton,Blue On Blue,-,7,6,,,,
35,-,Gerry & The Pacemakers,Ferry Across The Mersey (New Stereo Version),-,35,1,,,,
36,-,Cher,"Gypsies, Tramps and Thieves",-,2,37,,,,
37,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,27,,,,
38,-,The Cowsills,"The Rain, The Park and Other Things",-,38,1,,,,
39,-,Mantovani & His Orchestra,Hark! The Herald Angels Sing,-,39,1,,,,
40,-,George Beverly Shea,O Little Town Of Bethlehem,-,40,1,,,,
41,-,Carly Simon,Legend In Your Own Time,-,17,2,,,,
42,-,The New Christy Minstrels,This Land Is Your Land,-,5,4,,,,
43,-,The Orlons,The Wah-Watusi (The Orlons: The Wah-Watusi),-,43,2,,,,
44,-,Chuck Willis,What Am I Living For (emastered),-,1,2,,,,
45,-,The Lettermen,When I Fall In Love (Re-Recorded),-,13,13,,,,
46,up,"Peter, Paul & Mary",Puff (The Magic Dragon),53,30,4,,,,
47,-,Peter & Gordon,To Know You Is to Love You,-,3,14,,,,
48,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,48,3,,,,
49,-,Engelbert Humperdinck,"Medley: This Moment In Time/Les Bicyclettes De Belsize/Am I That Easy To Forget/Quando, Quando, Quando/A Man Without Love/There Goes My Everything/Spanish Eyes/The Last Waltz/Love Is All",-,4,11,,,,
50,-,The Crickets,Maybe Baby,-,12,6,,,,
51,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,42,1,,,,
52,down,Joe South,Don't It Make You Want to Go Home,5,1,36,,,,
53,-,Tom Jones,Green Green Grass of Home,-,7,20,,,,
54,-,Neil Diamond,Red Red Wine,-,3,8,,,,
55,-,Bob Mcfadden & Dor,The Mummy,-,23,1,,,,
56,-,Rick Nelson,Garden Party,-,2,46,,,,
57,-,Neil Diamond,Sweet Caroline,-,4,15,,,,
58,-,Nancy Sinatra,Lightning's Girl,-,3,21,,,,
59,-,Wanda Jackson,Let's Have a Party (Re-Recorded),-,59,1,,,,
60,-,Robert Parker,Robert Parker - Barefootin',-,8,26,,,,
61,-,Done Again,"50,000 Names",-,29,4,,,,
62,-,Ernie Haase & Signature Sound,We Shall See Jesus,-,62,1,,,,
63,-,B.J. Thomas,Mama,-,8,10,,,,
64,-,Carpenters & Royal Philharmonic Orchestra,"Merry Christmas, Darling",-,27,4,,,,
65,-,Hot Butter,Popcorn,-,19,13,,,,
66,-,Loretta Lynn,Frosty the Snowman,-,66,1,,,,
67,up,Connie Francis,Everybody's Somebody's Fool,85,3,11,,,,
68,-,Sam Smith,"Baby, You Make Me Crazy",-,68,2,,,,
69,down,Neil Sedaka,"Happy Birthday, Sweet Sixteen",57,6,13,,,,
70,-,Freddy Cannon,Way Down Yonder In New Orleans (Remastered),-,59,1,,,,
71,-,Carpenters,Only Yesterday,-,1,12,,,,
72,-,Carpenters,I Won't Last a Day Without You,-,2,16,,,,
73,-,Buddy Holly & The Crickets,"Oh, Boy!",-,4,11,,,,
74,-,Mercy,Fire Ball,-,7,5,,,,
75,-,The Honeys,Shoot the Curl,-,12,5,,,,
76,-,Manfred Mann,Sha La La,-,3,14,,,,
77,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,10,,,,
78,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,19,,,,
79,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,16,,,,
80,-,Bobby Freeman,Betty Lou Got a New Pair of Shoes,-,80,1,,,,
81,-,Buddy Holly,Early In the Morning,-,14,4,,,,
82,down,Dionne Warwick,Trains and Boats and Planes,23,2,26,,,,
83,-,The Mamas & The Papas,California Dreamin',-,2,15,,,,
84,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,14,,,,
85,-,Jan & Dean,Ride the Wild Surf,-,8,4,,,,
86,-,The Crystals,Da Doo Ron Ron,-,9,13,,,,
87,-,The Kalin Twins,Sweet Sugar Lips,-,82,1,,,,
88,-,Earl Grant,The End (Remastered),-,16,1,,,,
89,-,Jan & Dean,Bucket 'T',-,24,5,,,,
90,-,Dean Martin,In the Misty Moonlight,-,10,18,,,,
91,-,Joni Mitchell,Big Yellow Taxi (Radio Mix),-,14,8,,,,
92,-,Lenny Welch,Since I Fell for You,-,2,5,,,,
93,down,Little Joey & The Flips,Little Joey & The Flips - Bongo Stomp,50,19,7,,,,
94,-,The Mamas & The Papas,Words of Love (Single Version),-,2,20,,,,
95,-,Bette Midler,White Christmas,-,95,1,,,,
96,-,The Temptations,Barbara (Remastered),-,26,3,,,,
97,-,Andraé Crouch,Oh Come All Ye Faithful,-,97,1,,,,
98,-,Ginny Zee,Bobby Baby,-,26,4,,,,
99,-,Chubby Checker,The Shimmy,-,2,4,,,,
100,-,The Everly Brothers,All I Have to Do Is Dream,-,4,4,,,,
