Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,8,,,,
2,up,ABBA,Waterloo,67,2,15,,,,
3,-,Dion & The Belmonts,Where or When,-,1,11,,,,
4,-,Sonny & Cher,Little Man,-,3,25,,,,
5,-,Elvis Presley,It's Now or Never (feat. The Jordanaires),-,5,4,,,,
6,-,Dion,The Wanderer,-,3,10,,,,
7,-,The Mamas & The Papas,Words of Love (Single Version),-,2,6,,,,
8,-,ザ・レターメン,When I Fall In Love,-,8,2,,,,
9,-,The Dave Clark Five,Any Way You Want It (2019 - Remaster),-,9,3,,,,
10,-,The Excellents,Coney Island Baby,-,10,3,,,,
11,-,The Monkees,Daydream Believer,-,1,28,,,,
12,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,11,,,,
13,-,The Beach Boys,California Girls (2001 Stereo Remix),-,11,6,,,,
14,-,Alvin & The Chipmunks,Alvin's Harmonica,-,12,2,,,,
15,-,Jackson 5,The Love You Save,-,15,2,,,,
16,-,Loudon Wainwright III,Dead Skunk,-,4,14,,,,
17,-,Olivia Newton-John,I Honestly Love You,-,7,2,,,,
18,-,The Bobby Fuller Four,I Fought the Law,-,18,3,,,,
19,-,The Foundations,Build Me Up Buttercup,-,3,13,,,,
20,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,9,2,,,,
21,-,Engelbert Humperdinck,Winter World of Love,-,21,3,,,,
22,-,The Crystals,Then He Kissed Me,-,7,6,,,,
23,-,Neil Sedaka,Tu non lo sai (Breaking up is Hard to Do) [Remastered],-,23,1,,,,
24,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,3,12,,,,
25,-,Diane Renay,Kiss Me Sailor,-,6,17,,,,
26,-,Don Mclean,Vincent,-,1,9,,,,
27,-,Four Jacks and a Jill,Master Jack,-,7,24,,,,
28,-,The Rose Garden,Next Plane to London,-,10,13,,,,
29,-,The Joe Jeffrey Group,My Pledge of Love,-,4,19,,,,
30,-,Dawn & Tony Orlando & Dawn,Candida,-,2,10,,,,
31,-,The Chordettes,Never on Sunday,-,31,1,,,,
32,-,The Hollies,Look Through Any Window,-,28,3,,,,
33,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,19,,,,
34,-,The Stereos,I Really Love You,-,17,9,,,,
35,-,The Merry Macs,Praise the Lord and Pass the Ammunition,-,35,1,,,,
36,-,The Searchers,Love Potion Number Nine (Stereo),-,11,6,,,,
37,-,The Crystals,He's a Rebel (Re-recorded Version),-,29,2,,,,
38,-,Johnny Rivers,The Seventh Son,-,6,7,,,,
39,-,Anne Murray,Cotton Jenny (feat. Olivia Newton John),-,8,7,,,,
40,down,Dion,The Majestic,12,9,5,,,,
41,-,The Beach Boys,Surfin' U.S.A.,-,5,17,,,,
42,-,The Beach Boys,God Only Knows,-,36,5,,,,
43,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,9,5,,,,
44,-,Frank Ifield,I Remember You,-,9,10,,,,
45,-,Elvis Presley,An American Trilogy,-,45,2,,,,
46,-,Brenda Lee,If You Love Me (Really Love Me),-,19,4,,,,
47,-,Glenn Miller,Moonlight Becomes You,-,47,1,,,,
48,-,Johnny Rivers,Muddy Water,-,3,7,,,,
49,-,The Beach Boys,Wouldn't It Be Nice,-,10,3,,,,
50,-,Dusty Springfield,I Only Want to Be With You,-,13,19,,,,
51,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,5,7,,,,
52,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,12,,,,
53,-,The Mamas & The Papas,"Monday, Monday",-,2,16,,,,
54,-,The Animals,We've Gotta Get Out of This Place,-,1,16,,,,
55,-,Frankie Valli & The Four Seasons,Ain't That a Shame,-,7,2,,,,
56,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,12,,,,
57,-,Ronnie Dove,Happy Summer Days,-,8,3,,,,
58,-,The Lovin' Spoonful,Summer In the City,-,17,3,,,,
59,-,The Swingin' Medallions,Double Shot (Of My Baby’s Love),-,15,7,,,,
60,down,The Lettermen,When I Fall In Love (Re-Recorded),19,13,10,,,,
61,-,Carpenters,Sing,-,49,4,,,,
62,-,Brenda Lee,I'm Sorry,-,8,1,,,,
63,-,Vanity Fare,Early In the Morning,-,63,1,,,,
64,-,Bobby Bloom,Montego Bay,-,5,23,,,,
65,down,The Turtles,Elenore,44,3,21,,,,
66,-,Vikki Carr,It Must Be Him,-,4,24,,,,
67,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,11,6,,,,
68,up,Sounds Orchestral,Cast Your Fate to the Wind,69,2,16,,,,
69,-,The Turtles,She'd Rather Be With Me,-,3,24,,,,
70,-,Chris Montez,Let's Dance,-,6,10,,,,
71,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,16,,,,
72,-,Mountain,Mississippi Queen,-,72,1,,,,
73,down,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),30,5,14,,,,
74,-,Neil Diamond,Holly Holy (Live),-,12,3,,,,
75,-,Lesley Gore,You Don't Own Me,-,24,7,,,,
76,-,Giao Linh,Bóng Nhỏ Giáo Đường,-,76,1,,,,
77,-,Petula Clark,This Is My Song,-,10,7,,,,
78,-,Carpenters,Sing (1994 Remix),-,3,3,,,,
79,-,Nancy Sinatra,Jackson,-,6,5,,,,
80,-,Maria Muldaur,Midnight At the Oasis,-,1,19,,,,
81,-,Tommy James & The Shondells,I Think We're Alone Now,-,5,7,,,,
82,-,Elvis Presley,I'm Yours (Take 5),-,56,2,,,,
83,-,Carpenters,Hurting Each Other (1991 Remix),-,8,17,,,,
84,-,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],-,20,2,,,,
85,-,Robert Parker,Robert Parker - Barefootin',-,8,12,,,,
86,-,The Platters,Twilight Time,-,58,1,,,,
87,-,Bobby Rydell & Chubby Checker,Voodoo,-,37,5,,,,
88,-,Air Supply,Two Less Lonely People in the World,-,88,1,,,,
89,-,Neil Diamond,I Am...I Said (Single Version),-,2,15,,,,
90,-,Joey De Leon,Pwet Mo'y Ang Laki,-,90,1,,,,
91,-,Sarah Geronimo,You Change My Life in a Moment,-,91,1,,,,
92,-,The Black Eyed Peas,Meet Me Halfway,-,34,1,,,,
93,-,Lobo,How Can I Tell Her,-,32,2,,,,
94,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,64,1,,,,
95,-,Tom Jones,You're My World (Il Mio Mondo),-,95,1,,,,
96,-,Aegis,Luha,-,96,1,,,,
