Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sly Stone,Thank You (Falettineme Be Mice Elf Agin),-,1,4,,,,
2,-,Cao Thái Sơn,Dấu Tình Sầu,-,2,1,,,,
3,-,Annette Funicello,Pineapple Princess,-,3,3,,,,
4,-,Frankie Valli & The Four Seasons,Opus 17,-,4,2,,,,
5,-,Donny Osmond,Puppy Love,-,5,2,,,,
6,down,Carole King,It's Too Late,2,2,6,,,,
7,up,Jay & The Techniques,Keep the Ball Rollin,38,5,12,,,,
8,-,Connie Stevens,Too Young to Go Steady,-,8,1,,,,
9,-,The Troggs,Love Is All Around (Re-recording),-,9,4,,,,
10,-,Bee Gees,I Started a Joke,-,2,14,,,,
11,-,The Turtles,Happy Together,-,1,24,,,,
12,-,Frankie Valli & The Four Seasons,Working My Way Back to You,-,12,5,,,,
13,-,Johnny Mathis,Sweet Thursday,-,13,1,,,,
14,-,Joni Mitchell,Big Yellow Taxi (Radio Mix),-,14,6,,,,
15,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,4,7,,,,
16,-,Daddy Dewdrop,Chick-A-Boom (Don't Ya Jes' Love It),-,10,2,,,,
17,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,7,,,,
18,-,Pacific Gas & Electric,Are You Ready?,-,18,4,,,,
19,-,ママス&パパス,小さな夢,-,4,5,,,,
20,-,The Turtles,You Showed Me,-,4,13,,,,
21,-,Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose (feat. Tony Orlando) [Digitally Remastered 1998]",-,2,3,,,,
22,-,Jackson 5,Never Can Say Goodbye,-,22,1,,,,
23,-,Jon & Robin,Thursday Morning,-,23,1,,,,
24,-,Brian Hyland,Ginny Come Lately,-,22,5,,,,
25,-,Herman's Hermits,East West,-,19,10,,,,
26,up,Eddie Hodges,(Girls Girls Girls) Made to Love,27,20,8,,,,
27,-,Sonny & Cher,I Got You Babe,-,1,3,,,,
28,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,2,5,,,,
29,-,Loudon Wainwright III,Dead Skunk,-,4,11,,,,
30,-,Bobby Vinton,I Love How You Love Me,-,24,1,,,,
31,-,Petula Clark,My Love,-,4,12,,,,
32,-,The Pipkins,Gimme Dat Ding,-,8,1,,,,
33,-,Dusty Springfield,Wishin' and Hopin',-,11,13,,,,
34,up,Chris Montez,The More I See You,64,2,13,,,,
35,-,Seals & Crofts,Summer Breeze,-,25,3,,,,
36,-,The Chiffons,One Fine Day,-,9,8,,,,
37,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,1,1,,,,
38,-,Los Bravos,Black Is Black (Radio Version),-,4,10,,,,
39,-,Gallery,Nice To Be With You (Original Hit Single Version),-,3,6,,,,
40,-,ピーター・アンド・ゴードン,Lady Godiva,-,7,2,,,,
41,-,Carly Simon & James Taylor,Mockingbird,-,8,19,,,,
42,up,Four Jacks and a Jill,Master Jack,68,7,18,,,,
43,-,Tom Jones,Love Me Tonight,-,10,1,,,,
44,-,The Dells,Stay in My Corner,-,44,1,,,,
45,-,Buffy Sainte-Marie,Mister Can't You See,-,45,1,,,,
46,-,Bill Deal,May I,-,23,10,,,,
47,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,8,,,,
48,-,Peter Paul and Mary,Puff the Magic Dragon,-,12,6,,,,
49,-,Elton John,Crocodile Rock (Remastered),-,3,12,,,,
50,-,The Sounds of the Supremes,Love Is Like an Itching in My Heart (Live),-,1,9,,,,
51,-,The Friends of Distinction,Going in Circles,-,2,15,,,,
52,-,The Coasters,Love Potion No. 9,-,2,7,,,,
53,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,10,,,,
54,-,Bobby Day,Over and Over,-,10,7,,,,
55,down,The Mamas & The Papas,Dream  Little dream Of Me,39,4,20,,,,
56,down,Bee Gees,Lonely Days,9,3,18,,,,
57,up,The Crystals,There's No Other Like My Baby,87,35,2,,,,
58,-,Cher,All I Really Want To Do,-,8,5,,,,
59,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,5,10,,,,
60,-,John Denver,Rocky Mountain High,-,2,18,,,,
61,-,The Stone Poneys,Different Drum,-,20,4,,,,
62,-,Sonny & Cher,When You Say Love (Single Version),-,18,3,,,,
63,-,Vikki Carr,It Must Be Him,-,4,20,,,,
64,up,Neil Diamond,Shilo,69,13,3,,,,
65,-,Tommy James & The Shondells,Hanky Panky,-,2,18,,,,
66,-,Chuck Berry,Maybellene,-,53,5,,,,
67,-,Clarence Frogman,I Don't Know Why But I Do,-,10,15,,,,
68,-,The Records,Life Is a Rock (But the Radio Rolled Me),-,68,1,,,,
69,-,Mercy,Love (Can Make You Happy),-,2,18,,,,
70,-,Lulu & The Luvvers,Shout,-,6,7,,,,
71,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,26,,,,
72,-,The Partridge Family,I Think I Love You,-,6,15,,,,
73,-,Freddy Fender,Before the Next Teardrop Falls,-,7,13,,,,
74,-,James Taylor,Fire and Rain (Live),-,3,12,,,,
75,-,Ray Stevens,Harry the Hairy Ape,-,6,9,,,,
76,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,17,,,,
77,-,The Crystals,Then He Kissed Me (Re-Recorded),-,7,12,,,,
78,-,Ketty Lester,Love Letters,-,9,10,,,,
79,-,McCoys,Hang On Sloopy (Re-recorded),-,5,20,,,,
80,-,Simon & Garfunkel,At the Zoo,-,4,11,,,,
81,-,Four Tops,Reach Out I'll Be There,-,5,20,,,,
82,-,Ray Stevens,Moonlight Special,-,20,3,,,,
83,-,Frankie Valli & The Four Seasons,Beggin',-,83,1,,,,
84,-,Manfred Mann,Do Wah Diddy Diddy,-,1,25,,,,
85,-,The Hollies,Stop Stop Stop,-,12,15,,,,
86,-,The Beach Boys,"Fun, Fun, Fun (Live)",-,4,7,,,,
87,-,Tommy Roe,Hooray for Hazel (Re-Recorded),-,4,8,,,,
88,-,The Monkees,Valleri,-,10,8,,,,
89,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,17,,,,
90,-,Bobby Vee,Take Good Care Of My Baby (Rerecorded),-,18,6,,,,
91,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,13,8,,,,
92,-,James Darren,Her Royal Majesty,-,86,1,,,,
93,-,Lesley Gore,Maybe I Know,-,2,7,,,,
94,-,Johnny Burnette,You're Sixteen (Remastered),-,39,4,,,,
95,-,Daniel Boone,Beautiful Sunday,-,11,13,,,,
96,-,Juan Boucher,082...,-,17,1,,,,
