Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bee Gees,How Can You Mend a Broken Heart,-,1,20,,,,
2,-,The Crests,Sixteen Candles (Re-Recording),-,2,8,,,,
3,-,Dion,The Wanderer,-,3,17,,,,
4,up,Bobby Hackett and His Orchestra,Baby Elephant Walk,24,4,5,,,,
5,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,15,,,,
6,-,Jan & Dean,The New Girl In School,-,6,8,,,,
7,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,16,,,,
8,up,Rick Nelson,Garden Party,57,2,45,,,,
9,-,ロッド・スチュワート,トゥイスティン・ザ・ナイト・アウェイ,-,9,1,,,,
10,-,Bee Gees,I Started a Joke,-,2,30,,,,
11,up,The Turtles,She'd Rather Be With Me,73,3,32,,,,
12,-,Frank Ifield,I Remember You,-,9,19,,,,
13,-,Bruce Channel,Hey! Baby,-,12,6,,,,
14,up,Neil Sedaka,Sweet Little You,95,14,4,,,,
15,-,The Hollywood Flames,Buzz Buzz Buzz (Digitally Remastered),-,4,5,,,,
16,down,Bobby Darin,You Must Have Been a Beautiful Baby,4,4,19,,,,
17,-,The Crests,Six Nights a Week (Re-Recording),-,9,5,,,,
18,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,9,,,,
19,-,Sonny & Cher,Little Man,-,3,33,,,,
20,-,Mac & Katie Kissoon,Chirpy Chirpy Cheep Cheep (Rerecorded),-,20,2,,,,
21,up,Bobby Day,Over and Over,27,10,16,,,,
22,-,Ketty Lester,Love Letters,-,9,19,,,,
23,up,Larry Hall,Sandy,56,15,11,,,,
24,-,The New Christy Minstrels,This Land Is Your Land,-,5,3,,,,
25,-,Engelbert Humperdinck,Winter World of Love,-,21,4,,,,
26,-,Chubby Checker,Let's Do the Freddie,-,18,10,,,,
27,-,The Cyrkle,Turn Down Day,-,7,16,,,,
28,-,The Dovells,The Jitterbug,-,14,3,,,,
29,-,Manfred Mann,Sha La La,-,3,13,,,,
30,-,The Beach Boys,California Girls (2001 Stereo Remix),-,11,11,,,,
31,-,Chubby Checker,Dance the Mess Around,-,10,14,,,,
32,-,Thurston Harris,Little Bitty Pretty One,-,8,11,,,,
33,-,The Marvelettes,Twistin' Postman (Mono Version),-,33,2,,,,
34,-,Bobby Vinton,Mr. Lonely,-,6,7,,,,
35,-,The Four Voices,Dancing With My Shadow (Remastered),-,35,1,,,,
36,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,12,,,,
37,-,The 5th Dimension,One Less Bell to Answer,-,8,4,,,,
38,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,11,,,,
39,-,The Mamas & The Papas,Dedicated to the One I Love,-,2,21,,,,
40,-,Lobo,Me and You and a Dog Named Boo,-,1,36,,,,
41,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,25,,,,
42,-,Roger Whittaker,The Little Drummer Boy,-,42,1,,,,
43,-,Jimmy Jones,Good Timin',-,11,12,,,,
44,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,14,,,,
45,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,7,11,,,,
46,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,10,,,,
47,-,The Danleers,One Summer Night (Digitally Remastered),-,5,10,,,,
48,-,The Demensions,Over the Rainbow (Digitally Remastered),-,27,2,,,,
49,-,Peter & Gordon,I Go To Pieces,-,7,7,,,,
50,up,Dion,Runaround Sue,84,10,10,,,,
51,-,The Mamas & The Papas,Words of Love (Single Version),-,2,19,,,,
52,-,The Crystals,Da Doo Ron Ron,-,9,12,,,,
53,-,Lenny Welch,Since I Fell for You,-,2,4,,,,
54,-,Paul Mauriat and His Orchestra,Somethin' Stupid,-,54,2,,,,
55,-,Roy Orbison,"Oh, Pretty Woman",-,36,8,,,,
56,-,Marty Robbins,El Paso,-,56,2,,,,
57,-,Gene McDaniels,Spanish Lace,-,38,4,,,,
58,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,20,,,,
59,-,Wanda Jackson,Let's Have a Party (Re-Recording),-,21,2,,,,
60,-,The Skyliners,Pennies from Heaven (Live),-,60,1,,,,
61,-,Sounds Orchestral,Cast Your Fate to the Wind,-,61,1,,,,
62,-,Lesley Gore,Judy's Turn to Cry,-,10,15,,,,
63,-,Percy Faith & His Orchestra,"The Theme from ""a Summer Place""",-,7,2,,,,
64,-,Gene Pitney,Twilight Time (Original Musicor Recording),-,12,5,,,,
65,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,14,5,,,,
66,-,Herman's Hermits,East West,-,19,14,,,,
67,-,The Vogues,Turn Around and Look At Me,-,16,6,,,,
68,-,Wilson Pickett,Land of 1000 Dances,-,41,12,,,,
69,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,26,,,,
70,-,The Box Tops,The Letter,-,12,5,,,,
71,-,Eddie Cochran,C'mon Everybody,-,71,3,,,,
72,-,Don Mclean,Vincent,-,1,14,,,,
73,-,Every Mother's Son,Come on Down to My Boat,-,16,16,,,,
74,-,Chris Montez,Let's Dance,-,5,21,,,,
75,-,Ritchie Valens,Cry Cry Cry,-,12,6,,,,
76,-,Jan & Dean,Sidewalk Surfin',-,20,2,,,,
77,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,17,,,,
78,-,The Diamonds,Little Darlin' (Re-Recording),-,1,8,,,,
79,-,The Kalin Twins,When,-,79,1,,,,
80,-,Bobby Sherman,"Easy Come, Easy Go",-,7,10,,,,
81,-,B.J. Thomas,I Just Can't Help Believing,-,15,9,,,,
82,-,The Osmonds,One Bad Apple,-,82,1,,,,
83,-,The Shirelles,Mama Said,-,7,10,,,,
84,-,1910 Fruitgum Company,Goody Goody Gumdrops,-,20,9,,,,
85,-,The Shirelles,"Welcome Home, Baby",-,3,9,,,,
86,down,Sonny & Cher,Laugh at Me (Single Version),14,1,15,,,,
87,-,The Mamas & The Papas,Look Through My Window,-,1,17,,,,
88,-,Dusty Springfield,The Windmills of Your Mind,-,24,2,,,,
89,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,31,,,,
90,-,Eddie Fisher,Everybody's Got a Home But Me (Digitally Remastered),-,90,1,,,,
91,-,The Crickets,I Fought the Law,-,91,1,,,,
92,-,The DeCastro Sisters,Boom Boom Boomerang,-,92,1,,,,
93,-,The Exciters,Get Him,-,19,8,,,,
94,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,2,14,,,,
95,-,Larry Hall,Sandy (Remastered),-,23,8,,,,
96,-,Ral Donner,You Don't Know What You've Got (Until You Lose It),-,96,1,,,,
97,-,Mark Lindsay,Arizona,-,12,9,,,,
98,-,Tom Jones,Love Me Tonight,-,10,15,,,,
99,down,Los Bravos,Black Is Black,18,1,12,,,,
100,-,Carpenters,Bless the Beasts and Children (1991 Remix),-,100,1,,,,
