Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dodie Stevens,Pink Shoelaces (Remastered),-,1,2,,,,
2,-,Tommy James & The Shondells,Hanky Panky,-,2,37,,,,
3,-,Bobby Vinton,Beer Barrel Polka,-,2,2,,,,
4,-,Herman's Hermits,I’m Henry the VIII I Am (Re-Recorded),-,4,3,,,,
5,-,Perry Como,Delaware,-,5,1,,,,
6,-,Lynyrd Skynyrd,The Ballad of Curtis Loew,-,6,2,,,,
7,-,Teresa Brewer,A Sweet Old-Fashioned Girl,-,7,3,,,,
8,-,Chubby Checker,Twenty Miles (Re-Recorded Version),-,1,16,,,,
9,up,The Turtles,She'd Rather Be With Me,82,3,34,,,,
10,-,フィフス・ディメンション,One Less Bell to Answer,-,5,14,,,,
11,-,Peggy March,I Will Follow Him,-,8,10,,,,
12,-,Dawn & Tony Orlando & Dawn,Candida,-,2,20,,,,
13,-,Jimmy Gilmer,Sugar Shack,-,13,3,,,,
14,-,Bobby Vinton,There! I've Said It Again,-,14,7,,,,
15,up,The Lovin' Spoonful,Summer In the City (2003 Remaster),52,3,29,,,,
16,-,ABBA,Waterloo,-,2,20,,,,
17,-,The Shirelles,Foolish Little Girl,-,8,9,,,,
18,-,Elvis Presley,Doncha' Think It's Time (Take 48),-,18,1,,,,
19,-,Dave Appell & The Applejacks,Bunny Hop,-,19,7,,,,
20,-,Gary Puckett & The Union Gap,Over You,-,2,19,,,,
21,-,B.J. Thomas,Mighty Clouds of Joy,-,21,4,,,,
22,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,20,4,,,,
23,-,Connie Francis,If I Didn't Care,-,23,2,,,,
24,-,Sonny & Cher,The Beat Goes On,-,1,38,,,,
25,-,Santo & Johnny,Sleepwalk (Remastered 2010),-,25,1,,,,
26,-,Jackie DeShannon,When You Walk In the Room,-,23,7,,,,
27,-,The Crystals,Then He Kissed Me,-,7,10,,,,
28,-,The Capitols,Cool Jerk,-,4,11,,,,
29,-,Middle of the Road,Tweedle Dee Tweedle Dum,-,29,1,,,,
30,down,The Partridge Family,I Woke Up In Love This Morning,3,3,9,,,,
31,-,The Crests,The Angels Listened In (Re-Recording),-,15,5,,,,
32,-,The Monkees,Last Train to Clarksville,-,3,45,,,,
33,-,Artie Shaw,Smoke Gets In Your Eyes,-,26,5,,,,
34,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,17,,,,
35,-,Bobby Rydell,Wild One,-,1,11,,,,
36,-,The Temptations,Barbara (Remastered),-,26,5,,,,
37,-,Gerry & Gerry & The Pacemakers,I'll Be There,-,37,1,,,,
38,-,Johnny Rivers,Muddy Water,-,3,14,,,,
39,-,Larry Williams,Bony Moronie (Digitally Remastered),-,20,7,,,,
40,-,Connie Francis,I'm Gonna Be Warm This Winter,-,40,3,,,,
41,down,Bee Gees,Holiday,11,3,19,,,,
42,-,The Turtles,Elenore,-,3,29,,,,
43,-,Barry McGuire,Eve of Destruction,-,1,10,,,,
44,-,Daddy Dewdrop,Chick-A-Boom (Don't Ya Jes' Love It),-,10,9,,,,
45,-,Manfred Mann,Do Wah Diddy Diddy,-,1,43,,,,
46,-,Jay & The Americans,Let's Lock the Door (and Throw Away the Key) [Re-Recorded],-,46,5,,,,
47,-,The Crickets,Think It Over,-,29,10,,,,
48,-,Julie Rogers,The Wedding,-,48,1,,,,
49,-,Fats Domino,Three Nights a Week,-,18,4,,,,
50,-,John Denver,Thank God I'm a Country Boy,-,13,1,,,,
51,-,The Vogues,Turn Around and Look At Me,-,16,7,,,,
52,-,Jackson 5,I Want You Back,-,23,10,,,,
53,-,Donny Osmond,Go Away Little Girl,-,8,10,,,,
54,-,David Cassidy & The Partridge Family,I Woke Up In Love This Morning,-,39,3,,,,
55,-,Harry Chapin,Taxi,-,13,17,,,,
56,-,Neil Sedaka,Sweet Little You,-,14,5,,,,
57,down,Bobby Bloom,Montego Bay,43,5,29,,,,
58,-,The Everly Brothers,Til I Kissed You,-,58,3,,,,
59,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,5,11,,,,
60,-,Dion,"Abraham, Martin and John",-,56,3,,,,
61,up,Donovan,Hurdy Gurdy Man,61,4,23,,,,
62,-,Wilson Pickett,Funky Broadway,-,5,10,,,,
63,-,Nancy Sinatra,Sugar Town,-,1,24,,,,
64,-,The Silhouettes,Get a Job (1958) [Remastered],-,64,1,,,,
65,-,Dion & The Belmonts,Don't Pity Me,-,19,1,,,,
66,-,Neil Diamond,Shilo,-,13,14,,,,
67,-,Paul Simon,Kodachrome,-,4,16,,,,
68,-,Gogi Grant,The Wayward Wind,-,15,10,,,,
69,-,The Four Preps,Down By the Station,-,36,2,,,,
70,-,Seals & Crofts,King of Nothing,-,70,1,,,,
71,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,15,,,,
72,-,Roger Williams,Born Free,-,25,9,,,,
73,-,Wilson Pickett,She's Lookin' Good,-,35,2,,,,
74,-,Neil Diamond,Play Me,-,12,11,,,,
75,-,Gene McDaniels,A Hundred Pounds of Clay,-,23,7,,,,
76,-,オリビア・ニュートン・ジョン,I Honestly Love You,-,6,6,,,,
77,-,Gary Puckett & The Union Gap,Young Girl,-,2,18,,,,
78,-,B.J. Thomas,Rock and Roll Lullaby,-,1,16,,,,
79,-,Manfred Mann,Sha La La,-,3,16,,,,
80,-,Sonny & Cher,I Got You Babe,-,1,18,,,,
81,-,The Jive Five,My True Story,-,3,13,,,,
82,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,22,,,,
83,-,The Crystals,Da Doo Ron Ron,-,9,14,,,,
84,-,Dean And Jean,Tra La La La Suzy,-,22,3,,,,
85,-,Roy Orbison,Leah,-,85,2,,,,
86,-,Wayne Fontana & The Mindbenders,Game of Love,-,86,1,,,,
87,down,Crazy Elephant,Gimme Gimme Good Lovin',5,1,33,,,,
88,-,The Lemon Pipers,Green Tambourine,-,2,13,,,,
89,-,The Searchers,Needles and Pins,-,23,2,,,,
90,-,Lesley Gore,Maybe I Know,-,2,20,,,,
91,-,The Olympics,Western Movies,-,24,1,,,,
92,-,Bobby Rydell,Kissin' Time,-,21,7,,,,
93,-,Neil Diamond,"Cherry, Cherry",-,9,5,,,,
94,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,6,12,,,,
95,-,Brenda Lee,Break It To Me Gently,-,1,9,,,,
96,-,Bobby Sherman,"Easy Come, Easy Go",-,7,12,,,,
97,-,The Paris Sisters,He Knows I Love Him Too Much,-,27,3,,,,
98,-,Tom Jones,She's a Lady,-,41,7,,,,
99,-,B.J. Thomas,I Just Can't Help Believing,-,15,10,,,,
100,-,Helen Reddy,I Am Woman,-,2,8,,,,
