Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mat Ngoc,Bồ Câu Không Đưa Thư,-,1,1,,,,
2,-,Tuấn Hưng,Chia Xa,-,2,1,,,,
3,-,Hồng Nhung,Mưa Thì Thầm,-,3,1,,,,
4,up,O.C. Smith,Little Green Apples,19,4,15,,,,
5,-,Joe South,Don't It Make You Want to Go Home,-,1,13,,,,
6,-,Connie Stevens,Sixteen Reasons (Remastered),-,6,6,,,,
7,-,The Mamas & The Papas,Look Through My Window,-,3,7,,,,
8,-,Carly Simon & James Taylor,Mockingbird,-,8,16,,,,
9,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,9,15,,,,
10,-,The Shirelles,Will You Love Me Tomorrow,-,1,7,,,,
11,up,Bee Gees,I've Gotta Get a Message To You,30,2,3,,,,
12,-,Exciters,Tell Him,-,12,1,,,,
13,-,Gene Pitney,Town Without Pity,-,7,5,,,,
14,-,The Seekers,Georgy Girl,-,7,10,,,,
15,-,B.J. Thomas,Rock and Roll Lullaby (Re-Recorded),-,2,7,,,,
16,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,7,,,,
17,-,The Seekers,I'll Never Find Another You,-,12,8,,,,
18,-,Mark Lindsay,Silver Bird,-,8,6,,,,
19,down,The Rose Garden,Next Plane to London,10,10,10,,,,
20,-,The Shirelles,Baby It's You,-,8,5,,,,
21,-,Freddie & The Dreamers,Do the Freddie,-,10,4,,,,
22,-,The Righteous Brothers,Unchained Melody,-,1,12,,,,
23,-,Rare Earth,Get Ready,-,7,13,,,,
24,up,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],35,24,7,,,,
25,-,The Crystals,Then He Kissed Me (Re-Recorded),-,7,9,,,,
26,-,Betty Everett,It's In His Kiss (Shoop Shoop Song),-,14,5,,,,
27,-,The Turbans,When You Dance,-,27,2,,,,
28,-,The Castells,I Get Dreamy,-,28,1,,,,
29,-,Shirley Ellis,The Name Game,-,6,19,,,,
30,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,3,,,,
31,-,Paul Revere & The Raiders,Hungry,-,3,12,,,,
32,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,4,14,,,,
33,-,Mercy,Love (Can Make You Happy),-,2,14,,,,
34,-,Seals & Crofts,Summer Breeze,-,4,12,,,,
35,-,Jimmy Charles,A Million to One,-,5,3,,,,
36,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,3,12,,,,
37,-,The Shirelles,I Met Him On a Sunday,-,2,1,,,,
38,-,Ricky Nelson,It's Up to You,-,29,3,,,,
39,-,The Shirelles,Welcome Home Baby (Original Scepter Records Recording),-,39,2,,,,
40,-,Frankie Avalon,Venus,-,40,1,,,,
41,-,Roberta Moon,First Time Ever I Saw Your Face,-,7,18,,,,
42,-,The Joe Jeffrey Group,My Pledge of Love,-,4,9,,,,
43,-,Chuck Willis,C. C. Rider,-,19,5,,,,
44,-,Carpenters,(They Long To Be) Close To You,-,2,18,,,,
45,-,Bobby Freeman,Do You Want To Dance (Digitally Remastered),-,45,1,,,,
46,-,Rick Nelson,Garden Party,-,2,23,,,,
47,-,Ernie Dawson & Heirline,Jesus Is Coming,-,47,1,,,,
48,-,Jon & Robin,Dr. Jon (The Medicine Man),-,9,9,,,,
49,-,Elvis Presley,Heartbreak Hotel (Live),-,26,6,,,,
50,-,Roger Williams,Born Free,-,25,2,,,,
51,-,The Surfer Girls,Draggin' Wagon,-,20,3,,,,
52,-,Every Mother's Son,Come on Down to My Boat,-,16,10,,,,
53,-,Tony Orlando & Dawn,Knock Three Times,-,52,6,,,,
54,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,5,5,,,,
55,-,Symphony X,When All Is Lost,-,9,2,,,,
56,-,Tommy Edwards,It's All In The Game (Digitally Remastered),-,9,4,,,,
57,-,John Denver,"Take Me Home, Country Roads",-,7,4,,,,
58,-,Wilson Pickett,Funky Broadway,-,5,2,,,,
59,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,19,,,,
60,-,Neil Diamond,Song Sung Blue (Single Version),-,11,13,,,,
61,-,Jack Scott,My True Love,-,6,4,,,,
62,-,Nancy Sinatra,Jackson,-,6,3,,,,
63,-,Gary Puckett & The Union Gap,Home,-,33,3,,,,
64,-,Herman's Hermits,Dandy,-,10,9,,,,
65,-,Peggy March,I Will Follow Him,-,8,5,,,,
66,-,Carpenters,Yesterday Once More,-,3,11,,,,
67,-,Elvis Presley,Burning Love (Live),-,3,16,,,,
68,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,6,,,,
69,-,The Crests,Six Nights a Week,-,16,3,,,,
70,-,Petula Clark,Sign of the Times,-,14,15,,,,
71,-,Dale & Grace,Stop and Think It over,-,71,1,,,,
72,-,Fats Domino,Red Sails in the Sunset,-,35,1,,,,
73,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,2,11,,,,
74,-,Argent,Hold Your Head Up,-,3,13,,,,
75,-,Andrea Carroll,"Hey, Beach Boy",-,2,3,,,,
76,-,Herman's Hermits,A Must to Avoid,-,29,7,,,,
77,down,The Cyrkle,Turn-Down Day,2,2,6,,,,
78,-,Lesley Gore,It's My Party (Single Version),-,2,11,,,,
79,-,Dusty Springfield,Wishin' and Hopin',-,11,9,,,,
80,-,Elvis Presley,Don't Be Cruel,-,17,10,,,,
81,down,Oliver,Good Morning Starshine (Rerecorded),49,8,13,,,,
82,down,The Troggs,Love Is All Around,58,9,10,,,,
83,-,Herb Alpert,Zorba the Greek,-,11,18,,,,
84,-,Tom Jones,What's New Pussycat?,-,5,1,,,,
85,-,Bob Dylan,Mr. Tambourine Man (Live),-,85,1,,,,
86,-,The Shangri-Las,Maybe (Re-Recorded),-,15,4,,,,
87,-,Bobby Lewis,tossin' & Turnin',-,27,1,,,,
88,-,Neil Sedaka,Laughter in the Rain (Live),-,4,13,,,,
89,-,The Shangri-Las,Out in the Streets,-,89,1,,,,
90,-,Petula Clark,You're the One,-,3,11,,,,
91,-,Sue Thompson,Sad Movies (Make Me Cry),-,15,2,,,,
92,-,Tremeloes,Silence Is Golden,-,6,8,,,,
93,-,Jimmy Jones,Good Timin',-,11,6,,,,
94,-,The Crystals,Da Doo Ron Ron,-,9,3,,,,
95,-,JIMMY SOUL,If You Wanna Be Happy,-,27,5,,,,
96,-,Ricky Nelson,Lonesome Town,-,73,2,,,,
97,-,Ray Charles,Here We Go Again,-,5,13,,,,
98,-,James Brown,Papa's Got a Brand New Bag (Live) [Remastered],-,5,5,,,,
99,-,Chuck Berry,Maybellene,-,53,2,,,,
100,-,The Exciters,Get Him,-,19,2,,,,
