Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Le Quyen,Nỗi Nhớ Mùa Đông,-,1,2,,,,
2,-,Tuấn Hưng,Tinh Yeu Nao Phai Tro Choi,-,2,2,,,,
3,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,3,9,,,,
4,-,Donovan,Sunshine Superman,-,3,17,,,,
5,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,5,3,,,,
6,-,The Beach Boys,Good Vibrations,-,1,12,,,,
7,up,John Denver,"Take Me Home, Country Roads",50,7,2,,,,
8,-,The Osmonds,One Bad Apple,-,8,6,,,,
9,-,Gary Lewis & The Playboys,She's Just My Style,-,9,15,,,,
10,-,Rare Earth,Get Ready,-,7,10,,,,
11,-,Ike And Tina Turner,"Proud Mary (Live On The Ed Sullivan Show, January 11, 1970)",-,9,2,,,,
12,-,The Sandpipers,Guantanamera,-,12,7,,,,
13,-,Elvis Presley,Burning Love (Live),-,3,12,,,,
14,-,Carly Simon & James Taylor,Mockingbird,-,8,12,,,,
15,up,Marv Johnson,I Love the Way You Love (Remastered),69,15,2,,,,
16,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,5,,,,
17,-,Peter Paul and Mary,Puff the Magic Dragon,-,12,4,,,,
18,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,11,,,,
19,-,The Monkees,Daydream Believer,-,1,16,,,,
20,-,Every Mother's Son,Come on Down to My Boat,-,16,9,,,,
21,-,Albert Hammond,It Never Rains In Southern California,-,7,20,,,,
22,-,Carpenters,Only Yesterday,-,1,1,,,,
23,-,Sam the Sham,Wooly Bully,-,23,4,,,,
24,-,Frankie Valli,Can't Take My Eyes Off You,-,1,13,,,,
25,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,8,,,,
26,-,Roberta Flack,Killing Me Softly With His Song,-,1,7,,,,
27,up,Gary.D.Pearson,I Just Can't Help Believing,52,19,3,,,,
28,-,Lesley Gore,You Don't Own Me,-,24,3,,,,
29,-,Paul Revere & The Raiders,Hungry,-,3,9,,,,
30,-,Brook Benton,The Boll Weevil Song (Rerecorded),-,7,1,,,,
31,-,The Platters,The Great Pretender,-,31,2,,,,
32,-,Capris,There's A Moon Out Tonight,-,18,4,,,,
33,-,Tracey Dey,Teenage Cleopatra,-,33,1,,,,
34,-,Martha Reeves & The Vandellas,Jimmy Mack,-,34,3,,,,
35,down,The Supremes,Love Is Here and Now You're Gone,14,12,9,,,,
36,-,Kitty Lester,Love Letters,-,26,4,,,,
37,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,6,,,,
38,-,Shelley Fabares,Johnny Angel,-,1,6,,,,
39,-,Joe Cocker,With a Little Help From My Friends (Live),-,39,2,,,,
40,-,Brian Hyland,Sealed with a Kiss,-,40,1,,,,
41,-,Billy J. Kramer & The Dakotas,Bad to Me,-,41,5,,,,
42,-,Bee Gees,Lonely Days,-,3,10,,,,
43,-,The Monkees,Last Train to Clarksville,-,3,21,,,,
44,-,Tony Orlando & Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose",-,11,2,,,,
45,-,Aretha Franklin,"Baby, I Love You",-,4,7,,,,
46,-,? and the Mysterians,96 Tears,-,12,10,,,,
47,-,Lesley Gore,California Nights,-,3,14,,,,
48,-,Los Bravos,Black Is Black (Revival Version),-,5,7,,,,
49,-,Roy Orbison,Only the Lonely (Know How I Feel),-,3,2,,,,
50,-,The Temptations,Ain't Too Proud to Beg,-,8,10,,,,
51,up,The Beach Boys,California Girls (Live),86,4,15,,,,
52,up,Cher,Half-Breed,81,5,8,,,,
53,-,Gary Puckett & The Union Gap,Home,-,33,1,,,,
54,-,The Shirelles,Soldier Boy,-,5,14,,,,
55,-,Daniel Boone,Beautiful Sunday,-,11,7,,,,
56,-,Tony Orlando & Dawn,Knock Three Times,-,52,5,,,,
57,-,Betty Everett,It's In His Kiss (Shoop Shoop Song),-,14,1,,,,
58,up,Carly Simon,You're So Vain,65,6,13,,,,
59,-,Don Everly,So Sad to Watch Love Go Bad,-,59,1,,,,
60,down,Rick Nelson,Garden Party,27,2,18,,,,
61,-,The Spiral Starecase,More Today Than Yesterday,-,1,10,,,,
62,-,The Johnny Otis Show,Willie and the Hand Jive,-,53,3,,,,
63,down,Herb Alpert,Zorba the Greek,17,11,14,,,,
64,-,James Taylor,Fire and Rain (Live Broadcast 1970),-,50,3,,,,
65,-,Carla Thomas,Gee Whiz (Look At His Eyes) [1961],-,30,2,,,,
66,-,Georgie Fame,Ballad of Bonnie and Clyde (feat. Derek Watkins),-,16,1,,,,
67,-,Elvis Presley,Heartbreak Hotel (Live),-,26,3,,,,
68,-,Chuck Berry,School Day,-,16,1,,,,
69,down,Diana Ross,Ain't No Mountain High Enough (Joe Gauthreaux & Leanh Remix - Remix - Main),37,3,5,,,,
70,-,The Turtles,Elenore,-,3,15,,,,
71,-,Sonny & Cher,The Beat Goes On,-,1,22,,,,
72,-,Paul and Paula,Hey Paula,-,72,1,,,,
73,-,Lesley Gore,It's My Party (Single Version),-,2,8,,,,
74,-,Rick Nelson,Just a Little Too Much,-,74,1,,,,
75,down,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),29,8,16,,,,
76,-,The Righteous Brothers,Unchained Melody,-,1,8,,,,
77,-,Creedence Clearwater Revival,Suzie Q,-,6,16,,,,
78,down,Jimmy Jones,Handyman,47,12,3,,,,
79,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,64,1,,,,
80,down,Donny Osmond,Go Away Little Girl,35,5,9,,,,
81,-,The Vogues,Five O'Clock World,-,27,3,,,,
82,-,Cher,Bang Bang (My Baby Shot Me Down),-,9,10,,,,
83,down,Peter & Gordon,I Go to Pieces,79,10,12,,,,
84,-,The Shirelles,Dedicated to the One I Love,-,22,3,,,,
85,-,Paul Anka,Put Your Head On My Shoulder,-,42,3,,,,
86,-,Gary Lewis & The Playboys,Sealed with a Kiss,-,10,3,,,,
87,-,John Farnham & Olivia Newton-John,If Not for You (Live),-,12,7,,,,
88,-,The Partridge Family,I Think I Love You,-,6,12,,,,
89,-,The Platters,With This Ring (Original Musicor Records Recording),-,29,1,,,,
90,-,Lesley Gore,You Don't Own Me,-,13,4,,,,
91,down,Roberta Moon,First Time Ever I Saw Your Face,89,7,13,,,,
92,-,Lonnie Donegan,Does Your Chewing Gum Loose It's Flavor,-,92,1,,,,
93,-,Big Brother & The Holding Company,Ball and Chain (Live),-,9,4,,,,
94,-,Manfred Mann,Do Wah Diddy Diddy,-,1,16,,,,
95,-,Dave Edmunds,I Hear You Knocking,-,9,1,,,,
96,-,Connie Francis,Don't Break the Heart That Loves You,-,14,3,,,,
97,-,The McGuire Sisters,Sugartime,-,97,1,,,,
98,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,15,,,,
99,-,Olivia Newton-John,If Not For You,-,99,1,,,,
100,down,McCoys,Hang On Sloopy (Re-recorded),71,5,16,,,,
