Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hương Lan,Dạ Cổ Hoài Lang,-,1,1,,,,
2,-,Sly Stone,(I Want to Take You) Higher,-,2,13,,,,
3,-,The Platters,Twilight Time,-,3,4,,,,
4,-,Nancy Sinatra,Sugar Town,-,1,10,,,,
5,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,5,4,,,,
6,up,Lesley Gore,It's My Party (Single Version),7,2,10,,,,
7,-,The Duprees,My Own True Love,-,7,1,,,,
8,-,License to Thrill,"I Woke Up in Love This Morning (From ""the Partridge Family"")",-,8,6,,,,
9,-,Manfred Mann,Pretty Flamingo,-,5,12,,,,
10,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,11,,,,
11,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,11,2,,,,
12,-,Dionne Warwick,Message to Michael (Live),-,2,5,,,,
13,-,The Ronettes,I Can Hear Music,-,4,14,,,,
14,-,Creedence Clearwater Revival,Someday Never Comes,-,4,10,,,,
15,-,Scott Wesley Brown,I Wish You Jesus,-,15,3,,,,
16,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,5,,,,
17,-,Rick Nelson,Garden Party,-,2,22,,,,
18,-,The Sandpipers,Come Saturday Morning,-,1,6,,,,
19,-,Helen Shapiro,You Don't Know,-,15,3,,,,
20,-,Roberta Moon,First Time Ever I Saw Your Face,-,7,17,,,,
21,-,Bob Dylan,Positively 4th Street (Single Version),-,15,11,,,,
22,up,Betty Everett,It's In His Kiss (Shoop Shoop Song),99,14,4,,,,
23,-,The Four Preps,Big Man,-,23,1,,,,
24,-,Ferrante and Teicher & Teicher,Exodus,-,24,1,,,,
25,-,Carla Thomas,"Gee Whiz, It's Christmas",-,11,3,,,,
26,-,Ray Conniff,Somewhere My Love (Live),-,7,10,,,,
27,-,Joe South,Don't It Make You Want to Go Home,-,1,12,,,,
28,-,Arthur Conley,Sweet Soul Music,-,3,5,,,,
29,-,The Imaginations,Guardian Angel,-,29,1,,,,
30,-,The Olympics,(Baby) Hully Gully,-,30,1,,,,
31,-,Tommy James & The Shondells,Hanky Panky,-,2,12,,,,
32,-,The Friends of Distinction,Love or Let Me Be Lonely (Rerecorded),-,10,5,,,,
33,-,Jimmy Clanton,Venus in Blue Jeans,-,10,7,,,,
34,-,Bobby Goldsboro,Voodoo Woman,-,34,1,,,,
35,-,The Martins,Count Your Blessings,-,35,1,,,,
36,-,The Righteous Brothers,Unchained Melody,-,1,11,,,,
37,-,Gogi Grant,Wayward Wind,-,6,5,,,,
38,up,The Beach Boys,Surfer Girl (Live),56,30,3,,,,
39,-,Donovan,Hurdy Gurdy Man,-,4,9,,,,
40,-,Billy Vaughn,A Swingin' Safari,-,35,2,,,,
41,-,Buddy Holly,"Crying, Waiting, Hoping (Overdubbed Version)",-,21,1,,,,
42,-,Vic Dana,Red Roses for a Blue Lady,-,19,4,,,,
43,down,Royal Teens,Short Shorts (Remastered),5,2,2,,,,
44,-,Maria Muldaur,Midnight At the Oasis,-,1,11,,,,
45,-,Bobby Sherman,"Julie, Do Ya Love Me",-,7,8,,,,
46,-,Donovan,Season of the Witch,-,5,3,,,,
47,-,Roger Miller,I Get up Early in the Morning,-,47,1,,,,
48,-,Elton John,Crocodile Rock (Remastered),-,3,10,,,,
49,-,The Beach Boys,Good Vibrations,-,1,14,,,,
50,-,Neil Diamond,Cracklin' Rosie (Single Version),-,2,6,,,,
51,-,Chad & Jeremy,Yesterday's Gone,-,3,3,,,,
52,-,The Vogues,Earth Angel (Will You Be Mine),-,27,5,,,,
53,-,Buzz Clifford,Baby Sittin' Boogie,-,36,5,,,,
54,-,The Shangri-Las,Remember (Walkin' In the Sand),-,3,6,,,,
55,-,Chubby Checker,Lazy Elsie Molly,-,3,1,,,,
56,-,The Chordettes,Born to Be With You,-,8,2,,,,
57,-,Inez Foxx,Mockingbird,-,8,11,,,,
58,-,Annette,First Name Initial,-,58,2,,,,
59,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polkadot Bikini,-,16,6,,,,
60,-,The Shirelles,Welcome Home Baby (Original Scepter Records Recording),-,39,1,,,,
61,-,Brenda Lee,As Usual,-,23,8,,,,
62,-,The Moody Blues,The Afternoon,-,62,1,,,,
63,-,Dionne Warwick,This Girl's In Love With You,-,1,13,,,,
64,-,The Drifters,Save the Last Dance for Me,-,6,3,,,,
65,-,Four Preps,Down By the Station,-,8,3,,,,
66,down,Ray Charles,America the Beautiful,62,3,5,,,,
67,-,Jewel Akens,The Birds and the Bees,-,28,8,,,,
68,-,Laurie London & Geoff Love and His Orchestra,He's Got the Whole World in His Hands,-,31,3,,,,
69,-,Elvis Presley,Burning Love (Live),-,3,15,,,,
70,-,Marcato,Me and Julio / Slip Sliding Away / Cecelia / Bye Bye Love,-,28,1,,,,
71,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,6,10,,,,
72,-,Tommy Roe,Sweet Pea (Re-Recorded),-,18,3,,,,
73,-,Freddy Fender,Before the Next Teardrop Falls,-,7,10,,,,
74,down,Don Ho,Tiny Bubbles,53,2,10,,,,
75,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,14,,,,
76,down,Oliver,Good Morning Starshine (Rerecorded),32,8,11,,,,
77,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,4,5,,,,
78,-,Neil Diamond,Brooklyn Roads,-,7,4,,,,
79,-,The Platters,(You've Got) The Magic Touch,-,37,3,,,,
80,-,The Ronettes,Do I Love You?,-,2,4,,,,
81,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,9,,,,
82,down,Gary Puckett & The Union Gap,"Woman, Woman",65,4,22,,,,
83,-,Martha Reeves & The Vandellas,Heat Wave,-,10,6,,,,
84,-,The Spiral Starecase,More Today Than Yesterday,-,1,12,,,,
85,-,Pat Boone,Don't Forbid Me,-,85,1,,,,
86,-,The Paris Sisters,He Knows I Love Him Too Much,-,45,1,,,,
87,-,The Temptations,Papa Was a Rollin' Stone,-,2,5,,,,
88,-,The Playmates,Beep Beep (Digitally Remastered),-,7,2,,,,
89,-,Roger Williams,Born Free,-,16,7,,,,
90,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,9,14,,,,
91,-,The Happenings,See You In September (Re-Recorded),-,3,13,,,,
92,-,Elvis Presley,All Shook Up (Live),-,10,5,,,,
93,-,Connie Francis,Who's Sorry Now?,-,93,1,,,,
94,-,Joe South,Birds of a Feather,-,10,12,,,,
95,-,Cass Elliot,It's Getting Better,-,4,15,,,,
96,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,5,8,,,,
97,-,Annette,Pineapple Princess,-,97,1,,,,
98,-,Elvis Presley,Don't Be Cruel,-,17,9,,,,
99,-,The Cyrkle,Red Rubber Ball,-,4,16,,,,
100,-,Little Anthony & The Imperials,Goin' Out of My Head,-,100,1,,,,
