Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khả Ngân,Cô Gái Việt Nam,1,1,9,,,,
2,-,Lou Christie,Rhapsody In the Rain (Live),-,2,3,,,,
3,-,Wadsworth Mansion,Sweet Mary,-,3,6,,,,
4,-,Los Bravos,Black Is Black (Radio Version),-,4,5,,,,
5,down,Maroon 5,Sunday Morning,4,1,4,,,,
6,-,Joe Cocker,Feelin' Alright (Live),-,6,1,,,,
7,-,James Taylor,You've Got a Friend (Live),-,4,5,,,,
8,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,7,2,,,,
9,-,Geoff Love,Love Is Blue (L'amour est bleu),-,9,1,,,,
10,-,The Turtles,Earth Anthem,-,10,1,,,,
11,-,The Supremes,Who's Lovin' You (Stereo Mix of Mono Vocal),-,11,1,,,,
12,-,Napoleon XIV,Doin' The Napoleon,-,12,1,,,,
13,-,Gene Pitney,(1-2-3-4-5-6-7) Count the Days,-,13,1,,,,
14,-,Bee Gees,New York Mining Disaster 1941,-,14,4,,,,
15,-,Gary Lewis & The Playboys,Count Me In,-,15,2,,,,
16,-,Jerry Wallace,In the Misty Moonlight,-,15,3,,,,
17,down,Edward Bear,Last Song,11,2,4,,,,
18,-,The Tokens,Lion Sleeps Tonight (Wimoweh),-,18,1,,,,
19,-,Cher,Half-Breed,-,5,2,,,,
20,-,Donny Osmond,Go Away Little Girl,-,5,3,,,,
21,-,Gary Lewis & The Playboys,She's Just My Style,-,9,4,,,,
22,-,John Denver,Thank God I'm A Country Boy (Live) [REMASTERED],-,19,2,,,,
23,-,The Happenings,I Got Rhythm (Re-Recorded),-,5,4,,,,
24,down,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",16,3,4,,,,
25,-,Bee Gees,Words,-,2,3,,,,
26,-,Herman's Hermits,Can't You Hear My Heartbeat,-,2,2,,,,
27,-,Neil Diamond,"Thank the Lord For the Night Time (Live at the Greek Theatre, 2012)",-,3,2,,,,
28,-,Cher,Bang Bang (My Baby Shot Me Down),-,9,2,,,,
29,down,Elvis Presley,Burning Love (Live),15,3,3,,,,
30,-,Herman's Hermits,East West,-,19,1,,,,
31,-,Chuck Berry,Rock 'N' Roll Music,-,31,2,,,,
32,-,Ameritz,Do You Know The Way To San Jose (In The Style Of Dionne Warwick),-,1,2,,,,
33,-,Sonny & Cher,The Beat Goes On,-,1,6,,,,
34,-,Mike Pender's Searchers,Needles and Pins,-,34,1,,,,
35,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,2,7,,,,
36,-,Jan & Dean,Drag City,-,23,1,,,,
37,-,The Four Seasons,Big Man In Town,-,37,1,,,,
38,-,The Beach Boys,Good Vibrations,-,10,4,,,,
39,-,The Champs,Tequila Twist,-,39,1,,,,
40,-,Ian Whitcomb,You Turn Me On (Turn On Song),-,6,4,,,,
41,-,Roger Miller,Kansas City Star (Re-Recorded In Stereo),-,8,2,,,,
42,down,Rick Nelson,Garden Party,37,2,7,,,,
43,down,Bob Dylan,Just Like a Woman,12,3,7,,,,
44,-,Earls,Remember Then,-,7,1,,,,
45,-,The Friends of Distinction,Love or Let Me Be Lonely (Rerecorded),-,10,1,,,,
46,-,Aretha Franklin,Share Your Love With Me,-,46,1,,,,
47,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,24,1,,,,
48,-,The Monkees,"Mary, Mary",-,14,5,,,,
49,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,3,3,,,,
50,-,Gene Pitney,If I Didn’t Have a Dime (To Play the Jukebox),-,10,1,,,,
51,-,Carpenters,It's Going to Take Some Time,-,16,2,,,,
52,-,The Dells,Stay in My Corner,-,2,1,,,,
53,down,Bobby Goldsboro,Little Things (Digitally Re-Recorded),49,3,3,,,,
54,-,Joe South,Walk a Mile in My Shoes,-,4,1,,,,
55,-,The Originals,"Baby, I'm for Real",-,55,2,,,,
56,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,1,,,,
57,-,Shirley Ellis,The Name Game,-,6,8,,,,
58,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,4,,,,
59,-,America,A Horse With No Name,-,44,2,,,,
60,-,Carroll Roberson,He's Still God,-,60,1,,,,
61,-,P.J. Proby,Niki Hoeky,-,2,2,,,,
62,-,Sly Stone,(I Want to Take You) Higher,-,2,3,,,,
63,-,MIDIFine Systems,La Bamba (Originally Performed By Richie Valens) [Karaoke Version],-,63,1,,,,
64,-,Herman's Hermits,Silhouettes,-,10,4,,,,
65,-,Donovan,Hurdy Gurdy Man,-,4,3,,,,
66,-,Van Morrison,Domino,-,40,2,,,,
67,up,Jay & The Americans,This Magic Moment (Re-Recorded),94,3,7,,,,
68,down,Indigo Girls,Chickenman,20,2,2,,,,
69,-,The Cyrkle,Red Rubber Ball,-,4,4,,,,
70,-,Albert Hammond,It Never Rains In Southern California,-,7,6,,,,
71,-,Lobo,Me and You and a Dog Named Boo,-,1,8,,,,
72,-,The Partridge Family,I Woke Up In Love This Morning,-,3,1,,,,
73,-,Carly Simon & James Taylor,Mockingbird,-,8,5,,,,
74,-,Jim Croce,Time In a Bottle,-,33,4,,,,
75,-,Wilson Pickett,In the Midnight Hour,-,11,1,,,,
76,-,Don Ho,Tiny Bubbles,-,2,4,,,,
77,-,The Monkees,(I'm Not Your) Steppin' Stone (2006 Remastered),-,77,1,,,,
78,-,Gary Lewis & The Playboys,Count Me In,-,4,2,,,,
79,-,The Friends of Distinction,Grazing In the Grass,-,3,3,,,,
80,-,Johnny Nash,I Can See Clearly Now,-,8,5,,,,
81,-,Ohio Express,Chewy Chewy,-,1,1,,,,
82,down,Jim Croce,You Don't Mess Around With Jim,77,77,2,,,,
83,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,2,8,,,,
84,-,Tom Jones,She's a Lady,-,41,1,,,,
85,-,Pat Boone,Speedy Gonzales,-,34,2,,,,
86,-,Tommy James & The Shondells,Mony Mony,-,1,2,,,,
87,-,Simon & Garfunkel,"I Am a Rock (Live at Lincoln Center, New York City, NY - January 1967)",-,18,3,,,,
88,-,Petula Clark,Kiss Me Goodbye,-,2,2,,,,
89,-,The Lemon Pipers,Jelly Jungle (Of Orange Marmalade),-,89,1,,,,
90,-,Vikki Carr,It Must Be Him,-,4,3,,,,
91,-,The Happenings,I Got Rhythm,-,65,1,,,,
92,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,3,,,,
93,-,The Mamas & The Papas,Go Where You Wanna Go (Live),-,93,1,,,,
94,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,1,,,,
95,-,Neil Diamond,"Cherry, Cherry",-,9,1,,,,
96,down,Cher,"Gypsies, Tramps and Thieves",14,2,5,,,,
97,-,Garland Green,Jealous Kind of Fella,-,97,1,,,,
98,-,Bobby Darin,Splish Splash,-,16,2,,,,
99,-,Johnny Rivers,Muddy Water,-,3,1,,,,
100,-,Bee Gees,I Started a Joke,-,2,3,,,,
