Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Miracles,Shop Around (Regional Version),-,1,7,,,,
2,-,Lolita,"Sailor,Your Home Is the Sea (Remastered)",-,2,10,,,,
3,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,3,3,,,,
4,-,The Animals,We've Gotta Get Out of This Place,-,1,26,,,,
5,-,Vanity Fare,Hitchin' a Ride,-,5,16,,,,
6,up,Cher,"Gypsies, Tramps and Thieves",63,2,33,,,,
7,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,7,2,,,,
8,-,Carpenters,Top of the World (1973 Remix),-,1,10,,,,
9,-,The Cadillacs,Speedoo (Live),-,9,2,,,,
10,-,Gerhard Sextett,I Wonder What She's Doing Tonight,-,10,4,,,,
11,-,Brenda Lee,I Want To Be Wanted (Per Tutta La Vita) [Single Version],-,11,3,,,,
12,-,Dionne Warwick,This Girl's In Love With You,-,1,40,,,,
13,-,The Royal Guardsmen,So You Want to Be a Rock 'N Roll Star,-,13,1,,,,
14,-,The Shangri-Las,Leader of the Pack (Stereo),-,14,1,,,,
15,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,3,11,,,,
16,up,Tommy James & The Shondells,Hanky Panky,75,2,33,,,,
17,-,Harry Chapin,Cat's in the Cradle,-,12,9,,,,
18,-,Dickey Lee,I Saw Linda Yesterday,-,18,2,,,,
19,-,Michael Bublé,The Very Thought of You,-,19,1,,,,
20,-,Larry Williams,Bony Moronie (Digitally Remastered),-,20,6,,,,
21,-,Larry Verne,Mr. Custer,-,10,18,,,,
22,-,Barry Blue,Dancin’ (On a Saturday Night),-,2,7,,,,
23,-,Joe South,Don't It Make You Want to Go Home,-,1,33,,,,
24,-,The Shirelles,Foolish Little Girl,-,8,7,,,,
25,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,9,8,,,,
26,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,14,,,,
27,-,Loggins & Messina,Your Mama Don't Dance,-,4,32,,,,
28,down,B.J. Thomas,Rock and Roll Lullaby,12,1,15,,,,
29,-,Jackie DeShannon,When You Walk In the Room,-,23,6,,,,
30,up,The Mamas & The Papas,Look Through My Window,71,1,15,,,,
31,-,The Hollywood Argyles,Alley Oop (Re-Recorded),-,31,1,,,,
32,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,15,,,,
33,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,12,,,,
34,-,Neil Diamond,Holly Holy (Single Version),-,3,14,,,,
35,-,Lou Monte,"Pepino, The Italian Mouse",-,9,2,,,,
36,-,The Diamonds,Little Darlin' (Re-Recording),-,1,7,,,,
37,-,Robin Luke,Susie Darlin' (Digitally Remastered),-,9,7,,,,
38,-,Donna Loren,"Beach Blanket Bingo (From ""Beach Blanket Bingo"")",-,38,4,,,,
39,-,Gene Pitney,If I Didn’t Have a Dime (To Play the Jukebox),-,10,4,,,,
40,down,Seals & Crofts,Diamond Girl,24,3,7,,,,
41,-,Classics IV,Spooky,-,12,14,,,,
42,-,Bobby Day & The Satellites,Little Bitty Pretty One,-,42,2,,,,
43,-,Etta James,At Last,-,33,2,,,,
44,-,The Guess Who,American Woman (Remastered),-,15,7,,,,
45,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,9,5,,,,
46,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,16,,,,
47,-,Donovan,Hurdy Gurdy Man,-,4,21,,,,
48,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,20,2,,,,
49,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,24,,,,
50,-,Marcato,Me and Julio / Slip Sliding Away / Cecelia / Bye Bye Love,-,28,6,,,,
51,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,5,7,,,,
52,-,Gary U.S. Bonds,School Is Out,-,10,4,,,,
53,-,The Monkees,"Mary, Mary",-,14,14,,,,
54,-,The Dakotas,The Cruel Sea,-,54,1,,,,
55,-,Carpenters,I Won't Last a Day Without You,-,2,13,,,,
56,-,Buddy Holly,True Love Ways,-,56,1,,,,
57,-,The Orlons,The Wah-Watusi (The Orlons: The Wah-Watusi),-,43,1,,,,
58,-,Ricky Nelson,"Yes Sir, That's My Baby (Remastered)",-,3,1,,,,
59,down,Danny Fabry,Fats Domino Medley ( Let the four wind blow/When i'm walking/ Lazy lady/There goes my heart/ Old man trouble),9,9,5,,,,
60,-,Tammi Terrell,This Old Heart Of Mine,-,8,2,,,,
61,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,27,,,,
62,-,The Shirelles,Mama Said,-,7,9,,,,
63,-,Gogi Grant,The Wayward Wind,-,15,8,,,,
64,-,The Lovin' Spoonful,She Is Still a Mystery,-,4,24,,,,
65,-,The Stereos,I Really Love You,-,17,13,,,,
66,-,Carpenters,Hurting Each Other (1991 Remix),-,8,22,,,,
67,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,15,8,,,,
68,-,The Beach Boys,Wouldn't It Be Nice,-,10,9,,,,
69,down,The Righteous Brothers,Unchained Melody,22,1,31,,,,
70,-,Jaynetts,"Sally, Go 'Round The Roses",-,8,3,,,,
71,-,Barry Manilow with The Association,Cherish / Windy (with The Association) [Duet with The Association],-,24,9,,,,
72,-,Kitty Lester,Look for Me (I'll Be Around),-,72,1,,,,
73,-,Vikki Carr,It Must Be Him,-,4,28,,,,
74,-,Peggy Lee,Is That All There Is?,-,74,1,,,,
75,-,Ricky Nelson,A Teenager's Romance,-,13,2,,,,
76,-,Dion,Lovers Who Wander,-,3,4,,,,
77,-,The Shields,You Cheated (Digitally Remastered),-,2,6,,,,
78,-,Simon & Garfunkel,"Bye Bye Love (with The Everly Brothers) [Live at Madison Square Garden, New York, NY - December 2003]",-,51,2,,,,
79,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,7,,,,
80,-,The Diamonds,The Stroll (Re-Recording),-,8,6,,,,
81,-,Chubby Checker,Dance the Mess Around,-,10,13,,,,
82,-,The Happenings,See You In September,-,82,1,,,,
83,-,Cass Elliot,Dream a Little Dream of Me,-,6,8,,,,
84,-,Sopwith Camel,Hello Hello,-,29,1,,,,
85,-,Linda Ronstadt,Back In the U.S.A. (Remastered),-,85,1,,,,
86,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,24,,,,
87,-,Larry Hall,Sandy,-,15,9,,,,
88,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,7,9,,,,
89,-,Horst Jankowski,A Walk in the Black Forest,-,3,6,,,,
90,-,Johnny Mathis,The Twelfth of Never (Single Version),-,20,3,,,,
91,-,ジョニ・ミッチェル,Big Yellow Taxi,-,75,2,,,,
92,down,The Mamas & The Papas,Creeque Alley (Single Version),57,6,13,,,,
93,-,Walter Murphy,A Fifth of Beethoven,-,14,3,,,,
94,-,The Fontane Sisters,Happy Days and Lonely Nights,-,94,1,,,,
95,-,Jan & Dean,Bucket 'T',-,95,1,,,,
96,-,The Monkees,(I'm Not Your) Steppin' Stone,-,8,16,,,,
97,down,Danny & The Juniors,At the Hop (Remastered),78,1,11,,,,
98,-,The Mamas & The Papas,California Dreamin',-,2,14,,,,
99,-,Sonny & Cher,I Got You Babe,-,1,13,,,,
100,-,The Vogues,Five O'Clock World,-,62,2,,,,
