Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frankie Valli,Can't Take My Eyes Off You,-,1,1,,,,
2,-,The Temptations,Papa Was a Rollin' Stone,-,2,1,,,,
3,-,Petula Clark,Colour My World,-,3,1,,,,
4,-,The Turtles,You Showed Me,-,4,1,,,,
5,up,Manfred Mann,Pretty Flamingo,62,5,2,,,,
6,-,Creedence Clearwater Revival,Keep On Chooglin',-,4,2,,,,
7,-,The Crystals,Then He Kissed Me (Re-Recorded),-,7,2,,,,
8,-,Dawn,Knock Three Times,-,6,1,,,,
9,-,Joe Cocker,The Letter (Live),-,9,1,,,,
10,-,The Monkees,Daydream Believer,-,1,1,,,,
11,-,John Denver,Rocky Mountain High,-,2,1,,,,
12,up,Neil Sedaka,Calendar Girl (2001 Remastered),79,7,2,,,,
13,-,John Denver,"Take Me Home, Country Roads (Live at the Sydney Opera House, Australia - November 1977)",-,2,1,,,,
14,-,Danny & The Juniors,Pony Express,-,5,1,,,,
15,-,Archies,"Sugar, Sugar",-,3,1,,,,
16,-,Gene McDaniels,Tower Strength,-,16,1,,,,
17,-,Four Tops,Bernadette,-,9,1,,,,
18,-,Burl Ives,Funny Way of Laughin',-,9,1,,,,
19,-,The Dixie Belles,(Down at) Papa Joe's,-,19,1,,,,
20,-,Lesley Gore,California Nights,-,3,1,,,,
21,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,2,,,,
22,-,The Rose Garden,Next Plane to London,-,10,1,,,,
23,-,Sonny & Cher,The Beat Goes On,-,1,1,,,,
24,-,Olivia Newton-John,Banks of the Ohio,-,5,1,,,,
25,-,Donovan,Hurdy Gurdy Man,-,4,1,,,,
26,-,James Taylor,You've Got a Friend (Live),-,4,1,,,,
27,up,Newbeats,Bread and Butter,80,4,3,,,,
28,-,Jack Scott,My True Love,-,6,1,,,,
29,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,6,1,,,,
30,-,The Impalas,Sorry (I Ran All The Way Home) [Digitally Remastered],-,30,1,,,,
31,-,Connie Stevens,Sixteen Reasons (Remastered),-,6,1,,,,
32,-,The Ronettes,Do I Love You?,-,2,1,,,,
33,-,The Poni-Tails,Born Too Late (Remastered),-,28,1,,,,
34,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,4,2,,,,
35,-,The Les Humphries Singers,To My Father's House,-,20,1,,,,
36,-,Sly Stone,(I Want to Take You) Higher,-,2,1,,,,
37,-,Danny & The Juniors,Back to the Hop,-,37,1,,,,
38,-,4 Seasons,Sherry,-,13,1,,,,
39,-,Ilona Csakova,Massachusetts (The Lights Went Out In Massachusetts),-,30,1,,,,
40,-,Dion & The Belmonts,Lonely Teenager,-,7,1,,,,
41,up,Rick Nelson,Garden Party,65,2,2,,,,
42,-,Trini Lopez,If I Had a Hammer (Live),-,42,1,,,,
43,up,The Beatles Connection,I Saw Her Standing There (Live),68,2,2,,,,
44,-,Lawrence Welk and His Orchestra,Baby Elephant Walk,-,44,1,,,,
45,-,Denny Laine,Listen to What the Man Said,-,45,1,,,,
46,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,2,,,,
47,-,Four Jacks and a Jill,Master Jack,-,7,1,,,,
48,-,Connie Francis,Vacation,-,7,1,,,,
49,down,Dusty Springfield,Wishin' and Hopin',40,11,2,,,,
50,-,The Miracles,Shop Around,-,50,1,,,,
51,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,9,1,,,,
52,-,The Beach Boys,Sloop John B (Live),-,1,2,,,,
53,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,1,,,,
54,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,1,,,,
55,-,The Shangri-Las,Give Him a Great Big Kiss,-,15,1,,,,
56,-,James Taylor,Fire and Rain (Live),-,3,1,,,,
57,-,Gary Puckett & The Union Gap,Young Girl,-,14,1,,,,
58,-,Gary Puckett & The Union Gap,This Girl is a Woman Now,-,13,1,,,,
59,down,Heneghen,Vietnam Vet,47,1,3,,,,
60,-,Donovan,To Susan On the West Coast Waiting,-,2,1,,,,
61,-,Simon & Garfunkel,The Sounds of Silence,-,1,1,,,,
62,-,Chad & Jeremy,Yesterday's Gone,-,3,1,,,,
63,-,The Shirelles,Mama Said,-,7,1,,,,
64,-,The Shirelles,Soldier Boy,-,5,2,,,,
65,-,Johnny Nash,I Can See Clearly Now,-,8,2,,,,
66,-,The Everly Brothers,Claudette (Live),-,28,1,,,,
67,-,Jimmy Jones,Good Timin',-,11,1,,,,
68,-,Elvis Presley,Promised Land (Take 5),-,17,1,,,,
69,-,Chris Montez,Let's Dance,-,5,1,,,,
70,-,The Jive Five,My True Story,-,3,1,,,,
71,up,Petula Clark,You're the One,83,3,2,,,,
72,-,Tom Jones,Love Me Tonight (Live),-,16,1,,,,
73,-,Ketty Lester,Love Letters,-,9,1,,,,
74,-,Bobby Rydell,Swingin' School (Re-Recorded),-,14,1,,,,
75,-,The Everly Brothers,It's All Over,-,26,1,,,,
76,-,"Peter, Paul & Mary",The Marvelous Toy,-,76,1,,,,
77,-,The Drifters,Sweet Caroline (Good Times Never Seemed So Good),-,77,1,,,,
78,down,Deep Purple,Smoke On the Water,11,11,2,,,,
79,-,The New Rascals,Lonely Too Long,-,11,1,,,,
80,-,Ray Peterson,Corrina Corrina,-,80,1,,,,
81,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,2,,,,
82,-,Ohio Express,Yummy Yummy Yummy,-,82,1,,,,
83,-,Paul Simon,Me and Julio Down By the Schoolyard,-,6,1,,,,
84,-,Joe Jones,You Talk Too Much,-,22,1,,,,
85,-,O.C. Smith,Little Green Apples,-,4,1,,,,
86,-,Acker Bilk,Stranger On The Shore,-,50,1,,,,
87,-,Rufus Thomas,Walking The Dog,-,31,1,,,,
88,-,Larry Hall,Sandy (Remastered),-,23,1,,,,
89,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,46,1,,,,
90,-,String A Longs,Wheels,-,31,1,,,,
91,-,The Five Satins,In The Still Of The Nite (Digitally Remastered),-,91,1,,,,
92,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,56,2,2,,,,
93,-,Crystals,He's a Rebel,-,7,1,,,,
94,-,Manfred Mann,Sha La La,-,3,1,,,,
95,-,The Beach Boys,I Get Around (Mono),-,95,1,,,,
96,-,Beanpole,"A Little Bit Me, a Little Bit You",-,4,1,,,,
97,-,Cher,You Better Sit Down Kids,-,8,1,,,,
98,-,The Beach Boys,California Girls,-,23,1,,,,
99,-,Dean Martin,In the Misty Moonlight,-,10,1,,,,
100,-,Marianne Faithfull,As Tears Go By,-,4,1,,,,
