Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rick Nelson,Fools Rush In,-,1,20,,,,
2,-,The Shields,You Cheated (Digitally Remastered),-,2,8,,,,
3,-,Linda Ronstadt,You're No Good,-,3,4,,,,
4,-,Neil Diamond,I'm a Believer,-,4,5,,,,
5,-,Joe South,Don't It Make You Want to Go Home,-,1,35,,,,
6,up,Bobby Vinton,Mr. Lonely,34,6,8,,,,
7,-,The Bangles,Hazy Shade of Winter,-,7,1,,,,
8,down,Jan & Dean,The New Girl In School,6,6,9,,,,
9,-,The Righteous Brothers,You're My Soul and Inspiration,-,4,15,,,,
10,-,The Seekers,Georgy Girl,-,7,14,,,,
11,-,Peter & Gordon,To Know You Is to Love You,-,11,2,,,,
12,-,Ricky Nelson,Have I Told You Lately That I Love You (Single Version),-,12,3,,,,
13,-,The Everly Brothers,Cathy's Clown,-,9,12,,,,
14,-,Gilbert O'Sullivan,Alone Again (Naturally),-,14,5,,,,
15,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,-,1,10,,,,
16,-,Tammi Terrell,This Old Heart of Mine (Is Weak for You),-,16,3,,,,
17,-,ママス&パパス,小さな夢,-,4,14,,,,
18,-,Jay & The Americans,Cara Mia (Re-Recorded),-,4,31,,,,
19,-,Donnie Brooks,Mission Bell,-,3,24,,,,
20,-,Jamie Horton,My Little Marine,-,20,1,,,,
21,-,Buddy Holly,"Crying, Waiting, Hoping (Overdubbed Version)",-,21,4,,,,
22,-,Neil Diamond,Kentucky Woman,-,20,15,,,,
23,-,Dionne Warwick,Trains and Boats and Planes,-,2,25,,,,
24,-,The Jacksons,I'll Be There (Live),-,24,1,,,,
25,-,The Playmates,Beep Beep (Digitally Remastered),-,7,7,,,,
26,-,Carpenters,Please Mr. Postman (1991 Remix),-,25,7,,,,
27,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,2,10,,,,
28,-,Diane Renay,Kiss Me Sailor,-,6,24,,,,
29,-,Gary Lewis & The Playboys,This Diamond Ring,-,7,15,,,,
30,up,The Beach Boys,California Girls (2001 Stereo Remix),30,11,12,,,,
31,-,Chris Kenner,Chris Kenner - I Like It Like That,-,4,29,,,,
32,-,Joe Bennett & The Sparkletones,Black Slacks,-,32,3,,,,
33,-,The Monkees,Words,-,14,14,,,,
34,-,Roy Orbison,Crying,-,6,11,,,,
35,-,Herman's Hermits,Leaning On a Lamp Post (2002 Remastered Version),-,35,6,,,,
36,-,The Partridge Family,I Woke Up In Love This Morning,-,3,7,,,,
37,-,Tommy James & The Shondells,Sweet Cherry Wine,-,6,8,,,,
38,up,Jimmy Charles,Jimmy Charles - A Million To One,44,4,15,,,,
39,-,The Animals,The House of the Rising Sun,-,5,5,,,,
40,-,The Platters,Rudolph the Red Nosed Reindeer,-,40,1,,,,
41,-,O.C. Smith,Little Green Apples,-,5,4,,,,
42,-,Shocking Blue,Venus,-,2,13,,,,
43,-,Bobby Darin,Go Tell It On the Mountain,-,43,1,,,,
44,up,Percy Faith & His Orchestra,"The Theme from ""a Summer Place""",63,7,3,,,,
45,-,Vanity Fare,Hitchin' a Ride,-,5,17,,,,
46,-,Johnny Rivers,Memphis,-,33,9,,,,
47,-,The Monkees,Last Train to Clarksville,-,3,44,,,,
48,-,The Joe Jeffrey Group,My Pledge of Love,-,4,26,,,,
49,-,P.J. Proby,Niki Hoeky,-,2,21,,,,
50,-,Little Joey & The Flips,Little Joey & The Flips - Bongo Stomp,-,19,6,,,,
51,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,16,,,,
52,-,JIMMY SOUL,If You Wanna Be Happy,-,27,14,,,,
53,-,"Peter, Paul & Mary",Puff (The Magic Dragon),-,30,3,,,,
54,-,Connie Francis,Where the Boys Are,-,28,6,,,,
55,-,Johnny Ace,Pledging My Love (Digitally Remastered),-,6,2,,,,
56,-,The Kingston Trio,Scotch and Soda,-,56,1,,,,
57,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,6,12,,,,
58,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,22,,,,
59,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,20,,,,
60,-,Peter & Gordon,Woman,-,20,15,,,,
61,-,Cilla Black,Anyone Who Had a Heart,-,4,7,,,,
62,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,13,,,,
63,-,Simon & Garfunkel,Scarborough Fair/ Canticle,-,31,2,,,,
64,-,Vikki Carr,It Must Be Him,-,4,29,,,,
65,-,Sonny & Cher,What Now My Love,-,4,17,,,,
66,-,Manfred Mann,Pretty Flamingo,-,5,23,,,,
67,-,The Four Preps,A Letter to the Beatles,-,3,13,,,,
68,-,Elvis Presley,Bossa Nova Baby (Viva Mix),-,68,1,,,,
69,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,21,,,,
70,-,Bobby Rydell,Wildwood Days,-,33,7,,,,
71,-,Dave Edmunds,I Hear You Knocking,-,9,3,,,,
72,-,Lulu,Boom Bang a Bang,-,25,6,,,,
73,-,The Searchers,Wenn Ich Dich Seh (''When You Walk in the Room'' in German) [Mono Version],-,73,2,,,,
74,-,Donna Loren,"It Only Hurts When I Cry (From ""Beach Blanket Bingo"")",-,74,2,,,,
75,-,Tommy James & The Shondells,Mony Mony,-,1,19,,,,
76,-,Peter & Gordon,Leave My Woman Alone,-,76,1,,,,
77,-,Chubby Checker,Twenty Miles (Re-Recorded Version),-,1,14,,,,
78,down,Bee Gees,I Started a Joke,10,2,31,,,,
79,-,Little Richard,Rip It Up,-,79,1,,,,
80,-,Seals & Crofts,Diamond Girl,-,3,9,,,,
81,-,Sammy Salvo,Oh Julie,-,81,1,,,,
82,-,The Beach Boys,"Help Me, Rhonda",-,3,14,,,,
83,-,Dr. Hook,Sylvia's Mother,-,11,5,,,,
84,-,Brenda Lee,I'm Sorry,-,8,3,,,,
85,-,Connie Francis,Everybody's Somebody's Fool,-,3,10,,,,
86,down,The Crests,Six Nights a Week (Re-Recording),17,9,6,,,,
87,-,Wilson Pickett,Hey Jude,-,8,4,,,,
88,-,Steely Dan,My Old School,-,88,1,,,,
89,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad),-,89,1,,,,
90,-,ABBA,S.O.S.,-,1,10,,,,
91,-,Tammi Terrell,This Old Heart Of Mine,-,8,3,,,,
92,-,Horst Jankowski,A Walk in the Black Forest,-,3,7,,,,
93,-,1910 Fruitgum Company,Indian Giver,-,24,3,,,,
94,-,Rick Nelson,Young World,-,2,21,,,,
95,down,The Crests,Sixteen Candles (Re-Recording),2,2,9,,,,
96,-,The McCoys,Fever,-,2,26,,,,
97,-,The Beach Boys,Do You Wanna Dance? (Mono),-,14,8,,,,
98,-,Lloyd Price,Stagger Lee (Rerecorded),-,76,2,,,,
99,-,The Lovin' Spoonful,Nashville Cats (Remastered),-,23,6,,,,
100,-,Sandy Posey,I Take It Back,-,6,14,,,,
