Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giao Linh,Chiều Sân Ga,-,1,1,,,,
2,-,Vũ Cát Tường,Gucci in Town,-,2,1,,,,
3,-,Ho Le Thu,Nuối Tiếc,-,3,1,,,,
4,-,The Ronettes,I Can Hear Music,-,4,13,,,,
5,-,Bee Gees,Words,-,2,11,,,,
6,-,Manfred Mann,Pretty Flamingo,-,5,10,,,,
7,-,James Taylor,You've Got a Friend (Live),-,4,11,,,,
8,-,Bee Gees,How Can You Mend a Broken Heart,-,1,4,,,,
9,down,Creedence Clearwater Revival,Someday Never Comes,4,4,6,,,,
10,-,James Brown & The Famous Flames,I Got You (Live) [Remastered],-,10,5,,,,
11,up,Gary Puckett & The Union Gap,"Woman, Woman",92,4,17,,,,
12,-,The Flamingos,Lovers Never Say Goodbye,-,12,1,,,,
13,-,Neil Diamond,Shilo,-,13,1,,,,
14,-,Dion & The Belmonts,I Wonder Why (Remastered),-,14,1,,,,
15,-,Danny & The Juniors,Rock & Roll Is Here to Stay (Re-Recorded),-,4,2,,,,
16,-,Tony Orlando & Dawn,Candida,-,5,8,,,,
17,-,Peter & Gordon,Lady Godiva (Remastered),-,9,9,,,,
18,up,Cher,Half-Breed,36,5,4,,,,
19,down,The Turtles,She'd Rather Be With Me,7,3,10,,,,
20,-,Sonny & Cher,The Beat Goes On,-,1,18,,,,
21,up,ABBA,Dancing Queen,99,3,8,,,,
22,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,22,3,,,,
23,-,James Brown,I Got You (I Feel Good),-,19,9,,,,
24,-,Carly Simon,You're So Vain,-,2,4,,,,
25,-,Linda Ronstadt,You're No Good (Remastered Radio Broadcast Live Berkley),-,25,1,,,,
26,-,Tommy Roe,Dizzy (Re-Recorded),-,8,14,,,,
27,-,Archies,"Sugar, Sugar",-,3,12,,,,
28,down,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,23,6,6,,,,
29,-,Harry Chapin,Taxi,-,13,5,,,,
30,-,The Spiral Starecase,More Today Than Yesterday,-,1,5,,,,
31,-,Herman's Hermits,East West,-,19,7,,,,
32,-,James Brown,I'll Go Crazy,-,32,1,,,,
33,-,Neil Diamond,I Am...I Said (Single Version),-,2,7,,,,
34,-,Barry White,"Never, Never Gonna Give Ya Up (Alternate Version)",-,34,1,,,,
35,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,9,,,,
36,-,Ray Bryant Combo,The Madison Time (Remastered),-,36,1,,,,
37,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,3,,,,
38,-,The Monkees,Last Train to Clarksville,-,3,18,,,,
39,-,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),-,7,5,,,,
40,-,Frosty,Frosty the Snowman,-,40,1,,,,
41,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,8,11,,,,
42,-,Sly Stone,(I Want to Take You) Higher,-,2,10,,,,
43,-,The Monkees,Pleasant Valley Sunday,-,12,7,,,,
44,-,Little Anthony & The Imperials,Hurt So Bad,-,44,1,,,,
45,-,Bobbie Gentry,Louisiana Man,-,11,3,,,,
46,-,Dean Martin,In the Misty Moonlight,-,10,5,,,,
47,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,12,,,,
48,-,Bee Gees,Massachusetts,-,6,3,,,,
49,-,Sonny & Cher,Little Man,-,3,15,,,,
50,down,The Partridge Family,I Think I Love You,48,6,11,,,,
51,-,Elvis Presley,Hound Dog (Live),-,45,1,,,,
52,down,Herman's Hermits,I’m Henry the VIII I Am (Re-Recorded),35,4,2,,,,
53,-,Melanie,Lay Down - (Candles in the Rain) (feat. Edwin Hawkins Singers),-,46,2,,,,
54,up,Bee Gees,Lonely Days,70,3,8,,,,
55,-,Donny Osmond,Sweet and Innocent,-,20,4,,,,
56,-,Loggins & Messina,Your Mama Don't Dance,-,4,11,,,,
57,-,James Taylor,Fire and Rain (Live),-,3,7,,,,
58,-,Carly Simon & James Taylor,Mockingbird,-,8,10,,,,
59,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,3,3,,,,
60,-,The Mamas & The Papas,Dancing in the Street (Live),-,5,2,,,,
61,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,7,,,,
62,down,The Monkees,The Monkees (Theme Song from the Show),45,3,3,,,,
63,down,Dionne Warwick,"Theme from ""Valley of the Dolls""",24,6,9,,,,
64,-,Toro y Moi,109,-,64,1,,,,
65,-,Jan & Dean,The Little Old Lady (From Pasadena),-,5,3,,,,
66,-,Neil Diamond,"America (Live at the Greek Theatre, 2012)",-,66,1,,,,
67,-,Helen Reddy,Delta Dawn (Re-Recorded),-,22,5,,,,
68,-,Tommy Roe,Sweet Pea (Re-Recorded),-,58,1,,,,
69,-,The Passions,Just To Be With You,-,69,1,,,,
70,-,Donovan,Hurdy Gurdy Man,-,4,7,,,,
71,-,The Supremes,Love Is Here and Now You're Gone,-,12,7,,,,
72,down,Neil Diamond,Brooklyn Roads,61,7,3,,,,
73,up,Cher,"Gypsies, Tramps and Thieves",75,2,11,,,,
74,-,Jackson Browne,Doctor My Eyes,-,7,10,,,,
75,-,The Everly Brothers,Let It Be,-,8,2,,,,
76,-,Brenda Lee,Let's Jump the Broomstick (Single Version),-,76,1,,,,
77,-,Leo Sayer,I Can Dance - Long Tall Glasses (Live),-,25,1,,,,
78,-,Alvin & The Chipmunks,"Rudolph, The Red-Nosed Reindeer",-,78,1,,,,
79,-,Bobby Bloom,Montego Bay,-,5,14,,,,
80,-,The Beach Boys,Surfin' U.S.A.,-,5,3,,,,
81,-,Marmalade,Reflections of My Life (Rerecorded),-,6,7,,,,
82,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,9,,,,
83,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded),-,17,5,,,,
84,-,The Troggs,Wild Thing (Re-Recorded),-,16,9,,,,
85,up,Bobby Sherman,Little Woman,91,8,10,,,,
86,-,Neil Diamond,Brother Love's Traveling Salvation Show (Live At The Troubador/1970),-,14,3,,,,
87,-,The Turtles,It Ain't Me Babe,-,2,11,,,,
88,down,Ray Stevens,Freddie Feelgood,67,9,12,,,,
89,-,Ian Whitcomb,You Turn Me On (Turn On Song),-,6,7,,,,
90,-,The Platters,Harbor Lights,-,43,1,,,,
91,-,The Temptations,Ain't Too Proud to Beg,-,8,6,,,,
92,-,Nancy Sinatra,Love Eyes,-,2,11,,,,
93,-,Gary Puckett & The Union Gap,Young Girl,-,14,20,,,,
94,-,Pops,59th Street Bridge Song (Feelin' Groovy),-,72,3,,,,
95,-,The Isley Brothers,Shout – Parts 1 & 2 (Digitally Remastered),-,11,4,,,,
96,-,Arlo Guthrie,City of New Orleans (Live),-,3,7,,,,
97,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,2,8,,,,
98,down,Donovan,Mellow Yellow,44,13,13,,,,
99,-,The Shangri-Las,The Train from Kansas City,-,31,1,,,,
100,-,Bobby Freeman,Do You Wanna Dance,-,100,1,,,,
