Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,6,1,4,97,2020-03-29,5,2020-06-28
2,up,Thu Thủy,Vi Em Sai Roi,23,2,4,,,,
3,up,Chi Dân,Mất Trí Nhớ,4,3,4,,,,
4,-,Trang,Thư Cho Anh,-,4,3,,,,
5,up,Cam Van,Thiên Đường Mong Manh,12,5,4,,,,
6,-,Khắc Việt,Anh Khác Hay Em Khác,-,6,2,,,,
7,up,Du Thiên,Tình Anh Không Đổi Thay,7,3,4,,,,
8,down,Đan Trường,Mẹ Tôi,3,3,2,,,,
9,up,Đoan Trang,Xin Cho Tôi,21,9,3,,,,
10,down,June Nguyen,Cung Co Khi Yeu Doi,2,2,3,,,,
11,up,Hà Anh Tuấn,Cuộc Chiến,25,11,4,,,,
12,down,Văn Mai Hương,Beautiful,11,8,3,,,,
13,-,Hiền Thục,Còn Tuổi Nào Cho Em,-,6,1,,,,
14,-,Thùy Chi & M4u,Bài Ca Tình Yêu,-,3,3,,,,
15,down,Bảo Thy,Lật Lại Ký Ức,13,13,2,,,,
16,-,Lê Hiếu,Một Ngày Vắng Em,-,16,1,,,,
17,down,Duong Dinh Tri & Thanh Ngan,Miền Tây Quê Tui,16,7,3,,,,
18,up,Táo,Tìm (feat. Uyên Pím),19,18,2,,,,
19,-,June Nguyen,Cũng Có Khi Yêu Đời,-,19,1,,,,
20,-,Cao Thái Sơn,Quen,-,5,2,,,,
21,down,Thùy Chi,Để Dành,15,15,2,,,,
22,up,Mỹ Tâm,Một Ngày Mùa Đông,22,5,2,,,,
23,up,Cao Thái Sơn,Gio Lanh,32,23,3,,,,
24,down,Thanh Ngọc,Thư Của Mẹ,10,10,2,,,,
25,-,Hồ Trung Dũng,Đôi Khi (feat. Thanh Ngọc),-,25,2,,,,
26,-,Khắc Việt,Anh Khac Hay Em Khac,-,26,1,,,,
27,up,Vũ Duy Khánh,Vợ Tuyệt Vời Nhất,28,8,2,,,,
28,-,Mỹ Tâm,Anh Chưa Từng Biết,-,28,1,,,,
29,-,Đức Tuấn,Hat Ru Em,-,11,2,,,,
30,-,The Monkees,Daydream Believer,-,1,11,,,,
31,-,Albert Hammond,It Never Rains In Southern California,-,7,13,,,,
32,-,The Osmonds,One Bad Apple,-,8,3,,,,
33,-,Ian Whitcomb,You Turn Me On,-,10,6,,,,
34,up,Jimmy Ruffin,What Becomes of the Brokenhearted,49,4,2,,,,
35,-,The Dells,Oh What a Night,-,21,4,,,,
36,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,15,1,,,,
37,-,The Marvelettes,Please Mr. Postman,-,33,3,,,,
38,-,Bee Gees,Words,-,2,8,,,,
39,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,7,,,,
40,-,The Turtles,Elenore,-,3,6,,,,
41,-,Donovan,Mellow Yellow,-,13,9,,,,
42,-,Lesley Gore,It's My Party (Single Version),-,2,5,,,,
43,-,The Shirelles,Soldier Boy,-,5,9,,,,
44,-,Inez Foxx,Mockingbird,-,8,2,,,,
45,-,The Ronettes,I Can Hear Music,-,4,8,,,,
46,-,The Beach Boys,"Fun, Fun, Fun (Live)",-,4,5,,,,
47,-,Jan & Dean,Drag City,-,23,4,,,,
48,-,Neil Diamond,Song Sung Blue (Single Version),-,11,3,,,,
49,-,Sonny & Cher,What Now My Love,-,4,4,,,,
50,-,The Grass Roots,Where Were You When I Needed You,-,15,1,,,,
51,-,The Crystals,Then He Kissed Me (Re-Recorded),-,7,4,,,,
52,-,The Pixies Three,442 Glenwood Avenue,-,10,2,,,,
53,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,7,6,,,,
54,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,32,3,,,,
55,-,Rufus Thomas,Walking The Dog,-,31,5,,,,
56,up,Gary Puckett & The Union Gap,This Girl is a Woman Now,61,13,5,,,,
57,-,Gerry & The Pacemakers,How Do You Do It? (Re-recorded Version),-,8,2,,,,
58,-,Shelley Fabares,Johnny Angel,-,1,5,,,,
59,-,Horst Jankowski,A Walk in the Black Forest,-,3,1,,,,
60,-,Sunny & The Sunglows,Talk to Me,-,11,1,,,,
61,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,10,,,,
62,-,Manfred Mann,Pretty Flamingo,-,5,6,,,,
63,-,Judy Collins,Both Sides Now,-,22,6,,,,
64,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,6,,,,
65,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonight?,-,27,3,,,,
66,-,Herman's Hermits,This Door Swings Both Ways,-,3,3,,,,
67,-,Steppenwolf,Rock Me,-,4,9,,,,
68,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,-,9,10,,,,
69,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,9,7,,,,
70,-,Sonny & Cher,Little Man,-,3,11,,,,
71,-,Johnny Burnette,You're Sixteen (Remastered),-,39,2,,,,
72,-,The Casinos,Then You Can Tell Me Goodbye,-,72,1,,,,
73,-,Pat Boone,Speedy Gonzales,-,10,2,,,,
74,-,Neil Sedaka,Breaking Up Is Hard to Do,-,1,5,,,,
75,-,Dion & The Belmonts,Where or When,-,9,5,,,,
76,-,The Monkees,Last Train to Clarksville,-,3,10,,,,
77,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen (2001 Remastered)",-,23,1,,,,
78,-,Newbeats,Bread and Butter,-,4,5,,,,
79,-,Chubby Checker,Let's Twist Again (Twist),-,19,7,,,,
80,down,The Newbeats,Run Baby Run (Back into My Arms),41,12,7,,,,
81,-,John Fred & His Playboy Band,Judy In Disguise,-,81,1,,,,
82,-,Donnie Brooks,Mission Bell,-,3,3,,,,
83,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,1,,,,
84,-,The Beach Boys,Sloop John B (Single Version),-,19,3,,,,
85,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,3,,,,
86,-,Classics IV,Every Day With You Girl,-,11,1,,,,
87,-,Frankie Valli & The Four Seasons,Working My Way Back to You,-,12,3,,,,
88,-,The Chiffons,He's so Fine,-,88,1,,,,
89,-,Billy Vaughn,A Swingin' Safari,-,35,1,,,,
90,-,Robin McNamara,Lay a Little Lovin' On Me,-,1,2,,,,
91,-,Jimmy Clanton,Venus in Blue Jeans,-,10,3,,,,
92,-,Lou Christie,The Gypsy Cried,-,63,1,,,,
93,-,Carpenters,We've Only Just Begun,-,10,3,,,,
94,-,The Drifters,Saturday Night At the Movies,-,2,1,,,,
95,down,Bee Gees,I Started a Joke,60,2,9,,,,
96,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,9,,,,
97,down,Marianne Faithfull,As Tears Go By,59,4,6,,,,
98,-,The Troggs,Wild Thing (Re-Recorded),-,16,5,,,,
99,-,Little Peggy March,I Will Follow Him,-,3,1,,,,
100,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,11,1,,,,
