Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Princess,Hit the Back,1,1,0,,,,
2,up,Now United,Legends,2,2,0,,,,
3,up,Charlotte Lawrence,Navy Blue,3,3,0,,,,
4,-,Donovan,Sunshine Superman,-,3,0,,,,
5,-,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),-,5,0,,,,
6,-,Tom Arte,Dedicated to the One I Love (Originally Performed by Mamas and Papas) [Karaoke Version],-,6,0,,,,
7,-,James Blunt,I Told You,-,7,0,,,,
8,-,James Arthur,You (feat. Travis Barker),-,8,0,,,,
9,-,Audrey Tapiheru,Daisy,-,5,0,,,,
10,up,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",82,10,0,,,,
11,-,Daniel Boone,Beautiful Sunday,-,11,0,,,,
12,-,Bobby Rydell,Forget Him (Rerecorded),-,4,0,,,,
13,-,4 Seasons,Sherry,-,13,0,,,,
14,-,Jim Lowe,Green Door,-,14,0,,,,
15,-,Ricky Nelson,Stood Up,-,15,0,,,,
16,-,Teddy Bears,To Know Him Is to Love Him,-,16,0,,,,
17,-,Floyd Cramer,I'll Follow the Sun,-,17,0,,,,
18,up,Bobbie Gentry,Louisiana Man,25,11,0,,,,
19,-,Martha Reeves & The Vandellas,Heat Wave,-,10,0,,,,
20,up,Maria Muldaur,Midnight At the Oasis,27,1,0,,,,
21,-,Creedence Clearwater Revival,Suzie Q,-,6,0,,,,
22,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,0,,,,
23,-,Sonny & Cher,The Beat Goes On,-,1,0,,,,
24,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,0,,,,
25,-,The Five Americans,Western Union,-,1,0,,,,
26,-,Eddie Hodges,(Girls Girls Girls) Made to Love,-,20,0,,,,
27,up,Freddy Fender,Wasted Days & Wasted Nights,51,27,0,,,,
28,-,Roy Orbison,Only the Lonely (Know How I Feel),-,3,0,,,,
29,-,The Contours,Do You Love Me,-,5,0,,,,
30,-,Orlons,Wah Watusi,-,30,0,,,,
31,-,Spanky and Our Gang,Lazy Day,-,5,0,,,,
32,-,James Brown,I Got You (I Feel Good),-,19,0,,,,
33,-,Chubby Checker,Loddy Lo (Re-Recorded Version),-,14,0,,,,
34,-,The Bob Crewe Generation,Music To Watch Girls By,-,4,0,,,,
35,-,The Monkees,Last Train to Clarksville,-,3,0,,,,
36,-,Del Shannon,Little Town Flirt (Re-Recorded),-,9,0,,,,
37,-,Sonny & Cher,What Now My Love,-,4,0,,,,
38,-,Lobo,Me and You and a Dog Named Boo,-,1,0,,,,
39,-,The Beach Boys,Barbara Ann (Live),-,4,0,,,,
40,-,Nancy Sinatra,Love Eyes,-,2,0,,,,
41,-,Frank Mills,Music Box Dancer,-,19,0,,,,
42,-,The Shirelles,"Welcome Home, Baby",-,3,0,,,,
43,-,Elvis Presley,Love Me Tender,-,6,0,,,,
44,-,The Shirelles,Will You Love Me Tomorrow,-,1,0,,,,
45,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,3,0,,,,
46,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,1,0,,,,
47,down,1910 Fruitgum Company,1 2 3 Red Light,10,3,0,,,,
48,-,Diane Renay,Kiss Me Sailor,-,6,0,,,,
49,-,Playmates,Beep Beep,-,49,0,,,,
50,-,Acker Bilk,Stranger On The Shore,-,50,0,,,,
51,-,Gene Chandler,Duke Earl,-,51,0,,,,
52,-,The Eternals,Rockin' in the Jungle (Digitally Remastered),-,25,0,,,,
53,up,Georgie Fame,The Ballad Of Bonnie And Clyde,56,15,0,,,,
54,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,4,0,,,,
55,-,Swinging Blue Jeans,Hippy Hippy Shake,-,55,0,,,,
56,-,Chuck Willis,C. C. Rider,-,47,0,,,,
57,-,Ernie Maresca,What Good is Living,-,57,0,,,,
58,-,Four Preps,Down By the Station,-,8,0,,,,
59,up,The Fifth Estate,Ding Dong the Witch Is Dead,64,1,0,,,,
60,-,Dion & The Belmonts,I Wonder Why,-,44,0,,,,
61,-,Manfred Mann,Do Wah Diddy Diddy,-,1,0,,,,
62,-,Billy J. Kramer & The Dakotas,Little Children,-,6,0,,,,
63,-,The Paris Sisters,He Knows I Love Him Too Much,-,63,0,,,,
64,-,The Beach Boys,God Only Knows,-,36,0,,,,
65,-,The Exciters,Get Him,-,19,0,,,,
66,-,Dean Martin,In the Misty Moonlight,-,10,0,,,,
67,-,The Fendermen,Mule Skinner Blues,-,67,0,,,,
68,-,Little Richard,Keep a Knockin',-,68,0,,,,
69,-,Annette,First Name Initial,-,58,0,,,,
70,-,Angels,My Boyfriend's Back,-,24,0,,,,
71,down,Swingin' Medallions,Double Shot of My Baby's Love,30,6,0,,,,
72,-,Donny Osmond,Go Away Little Girl,-,5,0,,,,
73,-,The Sandpipers,Come Saturday Morning,-,1,0,,,,
74,-,Johnny Rivers,Where Have All the Flowers Gone,-,22,0,,,,
75,-,Rangers,Jambalaya (On the Bayou),-,1,0,,,,
76,up,Olivia Newton-John,If You Love Me (Let Me Know),80,2,0,,,,
77,-,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",-,3,0,,,,
78,-,Neil Diamond,"Kentucky Woman (Live at the Greek Theatre, 2012)",-,7,0,,,,
79,-,Carpenters,Yesterday Once More,-,3,0,,,,
80,-,Neil Diamond,Brooklyn Roads,-,7,0,,,,
81,-,Chubby Checker,Lazy Elsie Molly,-,3,0,,,,
82,-,Jay & The Techniques,Keep the Ball Rollin,-,5,0,,,,
83,-,The Monkees,The Girl I Knew Somewhere,-,3,0,,,,
84,down,The Monkees,I'm a Believer,13,2,0,,,,
85,-,The Vogues,You're the One (Re-Recorded),-,28,0,,,,
86,-,The Turtles,Happy Together,-,1,0,,,,
87,-,The Turtles,Elenore,-,3,0,,,,
88,-,The Searchers,Needles and Pins (Re-Recorded),-,43,0,,,,
89,-,Roger Miller,Kansas City Star (Re-Recorded In Stereo),-,8,0,,,,
90,down,Nancy Sinatra,These Boots Are Made for Walkin',7,5,0,,,,
91,-,The O'Jays,Back Stabbers,-,91,0,,,,
92,-,Donovan,Mellow Yellow,-,13,0,,,,
93,-,Donovan,Epistle to Dippy (Single Version),-,2,0,,,,
94,down,Heneghen,Vietnam Vet,41,1,0,,,,
95,down,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",42,12,0,,,,
96,-,Simon & Garfunkel,The Sounds of Silence,-,1,0,,,,
97,-,Vic Dana,Red Roses for a Blue Lady (Re-Recorded),-,28,0,,,,
98,-,Petula Clark,Round Every Corner,-,10,0,,,,
99,-,The Partridge Family,I Think I Love You,-,6,0,,,,
100,-,Neil Sedaka,Let's Go Steady Again (Edit),-,20,0,,,,
