Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Derulo,Acapulco,-,1,1,,,,
2,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,7,,,,
3,-,Elvis Presley & The Mello Men,They Remind Me Too Much of You (Take 4),-,3,4,,,,
4,-,Acker Bilk,Stranger on the Shore,-,4,3,,,,
5,-,The Spiral Starecase,More Today Than Yesterday,-,1,6,,,,
6,-,The Cyrkle,Red Rubber Ball,-,4,22,,,,
7,-,The Crystals,Then He Kissed Me,-,7,5,,,,
8,-,The Pipkins,Gimme Dat Ding,-,8,2,,,,
9,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,4,7,,,,
10,-,The Exciters,Tell Him,-,10,2,,,,
11,-,"Nat ""King"" Cole",Ramblin' Rose,-,6,2,,,,
12,-,The Righteous Brothers,Ebb Tide,-,12,5,,,,
13,-,Ray Stevens,Turn Your Radio On,-,13,1,,,,
14,-,Bob Lind,Elusive Butterfly,-,14,4,,,,
15,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,1,10,,,,
16,-,Anne Murray & Tommy West,Just a Closer Walk With Thee / Take My Hand Lord Jesus,-,16,1,,,,
17,-,The Mamas & The Papas,"Monday, Monday",-,2,11,,,,
18,-,Pat Boone,Speedy Gonzales (Re-Recording),-,18,1,,,,
19,-,The Fifth Estate,Ding Dong! The Witch Is Dead,-,19,2,,,,
20,-,Lenny Welch,Since I Fell for You,-,2,2,,,,
21,-,Tommy Roe,Sensations,-,21,1,,,,
22,-,The Raindrops,What a Guy,-,10,3,,,,
23,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,6,8,,,,
24,-,Gene Pitney,If I Didn't Have a Dime (To Play the Jukebox) [Remastered],-,2,2,,,,
25,-,ジ・オーロンズ,South Street,-,25,1,,,,
26,-,Chubby Checker,Let's Do the Freddie,-,18,4,,,,
27,-,The Lemon Pipers,Green Tambourine,-,2,6,,,,
28,-,Claudine Longet,"Hello, Hello",-,11,4,,,,
29,-,Three Dog Night,Easy to Be Hard,-,14,2,,,,
30,-,Lesley Gore,Judy's Turn to Cry,-,10,7,,,,
31,-,The Duals,Stick Shift,-,31,1,,,,
32,-,The Box Tops,The Letter,-,12,3,,,,
33,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,24,6,,,,
34,-,Three Dog Night,One,-,34,3,,,,
35,-,Chris Kenner,I Like It Like That - Part 1 (LP Version),-,21,3,,,,
36,-,Sonny & Cher,When You Say Love (Single Version),-,18,5,,,,
37,-,Alive and Kicking,"Tighter, Tighter",-,4,13,,,,
38,-,The Bob Crewe Generation,Music To Watch Girls By (Mono 45 Mix),-,6,9,,,,
39,-,The Marvelettes,As Long As I Know He's Mine (Single Version/Mono),-,33,4,,,,
40,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,11,,,,
41,-,Danny Fabry,Fats Domino Medley ( Let the four wind blow/When i'm walking/ Lazy lady/There goes my heart/ Old man trouble),-,9,2,,,,
42,-,ABBA,Waterloo,-,2,11,,,,
43,-,Paul Simon,Mother and Child Reunion,-,4,9,,,,
44,-,Ariel Rivera,A Smile In Your Heart,-,44,1,,,,
45,-,B.J. Thomas,Rock and Roll Lullaby,-,1,5,,,,
46,-,Engelbert Humperdinck,The Last Waltz,-,33,3,,,,
47,-,Brian Hyland,Sealed with a Kiss,-,40,2,,,,
48,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Rerecorded),-,4,6,,,,
49,-,Gene Pitney,Yours Until Tomorrow,-,12,3,,,,
50,-,The Supremes,Baby Love,-,1,4,,,,
51,up,Imelda Papin,Hindi Ako Laruan,63,51,2,,,,
52,-,Ric Segreto,Don't Know What to Say,-,2,3,,,,
53,up,Sheryn Regis,Sinungaling Mong Puso,68,9,4,,,,
54,-,Bobby Vinton,Sealed With a Kiss,-,11,7,,,,
55,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,7,4,,,,
56,-,The Rooftop Singers,Walk Right In,-,56,1,,,,
57,-,The Foundations,Build Me Up Buttercup,-,3,11,,,,
58,-,Dion,The Wanderer,-,3,9,,,,
59,-,Carpenters,It's Going to Take Some Time,-,16,5,,,,
60,-,Madonna,Like a Virgin (Edit Version),-,22,2,,,,
61,-,"""Little"" Jimmy Dickens",Out Behind the Barn,-,61,1,,,,
62,-,Bobby Vinton,Take Good Care of My Baby,-,62,1,,,,
63,-,Vic Dana,I Love You Drops,-,7,2,,,,
64,-,Sarah Geronimo,Sino Nga Ba Siya,-,33,1,,,,
65,-,The Hollies,The Air That I Breathe,-,32,1,,,,
66,-,Cliff Nobles & Co.,The Horse,-,2,25,,,,
67,-,Sonny & Cher,Laugh at Me (Single Version),-,1,2,,,,
68,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,3,14,,,,
69,-,Jackson 5,I Want You Back,-,23,8,,,,
70,-,Frankie Lymon & The Teenagers,Why Do Fools Fall In Love (Remastered 2004),-,13,3,,,,
71,-,Cass Elliot,It's Getting Better,-,4,20,,,,
72,-,Ray Stevens,Gitarzan,-,72,2,,,,
73,-,The Sherrys,Pop Pop Pop-Pie,-,8,4,,,,
74,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln (Live),-,74,1,,,,
75,-,Madonna,Material Girl,-,55,1,,,,
76,-,Wilson Pickett,Land of 1000 Dances,-,41,8,,,,
77,-,Dionne Warwick,That's What Friends Are For,-,77,1,,,,
78,-,Manfred Mann,Sha La La,-,3,7,,,,
79,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,9,1,,,,
80,-,The Buckinghams,"Mercy,Mercy,Mercy",-,80,1,,,,
81,down,Neil Diamond,Longfellow Serenade,18,7,15,,,,
82,-,Joe Hinton,Better To Give Than To Receive,-,1,2,,,,
83,-,Maria Muldaur,Midnight At the Oasis,-,1,18,,,,
84,-,Petula Clark,Kiss Me Goodbye,-,2,7,,,,
85,down,Bee Gees,First of May,37,4,5,,,,
86,-,Dion & The Belmonts,Runaround Sue,-,57,2,,,,
87,-,5 Seconds of Summer,Disconnected (Live),-,87,1,,,,
88,-,The Four Preps,A Letter to the Beatles,-,3,6,,,,
89,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,7,7,,,,
90,-,Roy Orbison,Up Town,-,66,2,,,,
91,-,Marmalade,Reflections of My Life (Rerecorded),-,2,4,,,,
92,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,11,,,,
93,-,The Isley Brothers,It’s Your Thing (Studio Rio Version),-,12,2,,,,
94,-,The Crystals,Uptown,-,17,3,,,,
95,-,Dion,The Wanderer,-,45,3,,,,
96,-,Andrew E.,Binibi Rocha (Live),-,14,2,,,,
97,-,Connie Francis,Al-Di-La,-,97,1,,,,
98,-,The Beach Boys,Surfin' U.S.A.,-,5,15,,,,
99,-,Fats Domino,Red Sails in the Sunset,-,35,4,,,,
100,-,Dion,The Majestic,-,9,3,,,,
