Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,1,0,,,,
2,-,The Hollies,Carrie Anne,-,2,0,,,,
3,-,The Mamas & The Papas,Look Through My Window,-,3,0,,,,
4,-,Cliff Nobles & Co.,The Horse,-,2,0,,,,
5,-,The Contours,Do You Love Me,-,5,0,,,,
6,up,Joe South,Don't It Make You Want to Go Home,100,1,0,,,,
7,-,Rick Nelson,Young World,-,2,0,,,,
8,-,Bee Gees,Words,-,2,0,,,,
9,-,Connie Francis,Vacation,-,7,0,,,,
10,-,The Beach Boys,Sloop John B (Live),-,1,0,,,,
11,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,0,,,,
12,-,Heneghen,Vietnam Vet,-,1,0,,,,
13,-,Elvis Presley,Stuck On You,-,13,0,,,,
14,-,Elvis Presley,You Don't Know Me,-,13,0,,,,
15,-,Donnie Brooks,Mission Bell,-,3,0,,,,
16,-,Dee Dee Sharp,Mashed Potato Time,-,9,0,,,,
17,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,17,0,,,,
18,-,Louanna Lee,Sweet Nothins,-,18,0,,,,
19,-,Tommy Edwards,It's All In The Game (Digitally Remastered),-,9,0,,,,
20,up,The Ronettes,Walking In the Rain,36,5,0,,,,
21,-,Betty Everett,It's In His Kiss (Shoop Shoop Song),-,14,0,,,,
22,-,Frank Ifield,I Remember You,-,22,0,,,,
23,-,Teddy Bears,To Know Him Is to Love Him,-,16,0,,,,
24,-,Peter & Gordon,I Go to Pieces,-,10,0,,,,
25,-,Herman's Hermits,This Door Swings Both Ways,-,3,0,,,,
26,-,Drifters,Drip Drop,-,26,0,,,,
27,-,Bobby Lewis,tossin' & Turnin',-,27,0,,,,
28,-,The Supremes,I Hear a Symphony (Live At The Copa/1967),-,12,0,,,,
29,-,Lesley Gore,It's My Party (Single Version),-,2,0,,,,
30,-,Lesley Gore,"My Town, My Guy And Me",-,21,0,,,,
31,-,Lesley Gore,California Nights,-,3,0,,,,
32,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,13,0,,,,
33,-,The Temptations,Ain't Too Proud to Beg,-,8,0,,,,
34,down,The Monkees,Daydream Believer,1,1,0,,,,
35,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,5,0,,,,
36,-,Don & Juan,What's Your Name,-,36,0,,,,
37,-,Bobby Darin,Things,-,3,0,,,,
38,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,6,0,,,,
39,up,Dionne Warwick,This Girl's In Love With You,75,1,0,,,,
40,-,Frankie Valli,Can't Take My Eyes Off You,-,1,0,,,,
41,-,The Four Seasons,Will You Love Me Tomorrow?,-,6,0,,,,
42,-,The Beach Boys,Little Deuce Coupe (Live),-,18,0,,,,
43,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,0,,,,
44,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,0,,,,
45,-,Bob Dylan,Just Like a Woman,-,3,0,,,,
46,-,Daniel Boone,Beautiful Sunday,-,11,0,,,,
47,-,Petula Clark,You're the One,-,3,0,,,,
48,-,The Monkees,"A Little Bit Me, A Little Bit You (Mono Single Mix)",-,48,0,,,,
49,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,1,0,,,,
50,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,2,0,,,,
51,-,Bobby Darin,If I Were a Carpenter (Live),-,31,0,,,,
52,-,Bob Dylan,"It's All Over Now, Baby Blue (Live)",-,52,0,,,,
53,-,Chuck Berry,Maybellene,-,53,0,,,,
54,-,Seals & Crofts,Diamond Girl,-,3,0,,,,
55,down,The Everly Brothers,It's All Over,26,26,0,,,,
56,-,Ameritz,Do You Know The Way To San Jose (In The Style Of Dionne Warwick),-,1,0,,,,
57,-,Sam Cooke,You Send Me,-,7,0,,,,
58,-,Roy Hamilton,You Wanted To Change Me,-,58,0,,,,
59,-,Donovan,Mellow Yellow,-,59,0,,,,
60,-,The Spiral Starecase,More Today Than Yesterday,-,1,0,,,,
61,-,Edwin Starr,Twenty-Five Miles (Live),-,61,0,,,,
62,-,London Philharmonic Orchestra & Four Tops,"Reach Out, I'll Be There",-,62,0,,,,
63,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,-,1,0,,,,
64,-,Elvis Presley,Are You Lonesome Tonight?,-,64,0,,,,
65,-,Four Tops,Bernadette,-,9,0,,,,
66,-,Jack Scott,Flakey John,-,66,0,,,,
67,-,Robert and Johnny,We Belong Together,-,67,0,,,,
68,-,Kitty Lester,Love Letters,-,26,0,,,,
69,-,Trini Lopez,If I Had Hammer,-,24,0,,,,
70,-,B. Bumble & The Stingers,Bumble Boogie,-,52,0,,,,
71,-,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",-,4,0,,,,
72,-,Jan & Dean,The Little Old Lady (From Pasadena),-,12,0,,,,
73,-,Don Mclean,American Pie,-,1,0,,,,
74,-,Dion,The Wanderer,-,3,0,,,,
75,-,The Beach Boys,California Girls (2001 Stereo Remix),-,11,0,,,,
76,-,The Beach Boys,Sloop John B (Single Version),-,19,0,,,,
77,-,Mark Lindsay,Silver Bird,-,8,0,,,,
78,-,The Paris Sisters,He Knows I Love Him Too Much,-,63,0,,,,
79,-,Andy Kim,Rock Me Gently,-,1,0,,,,
80,-,The Kinks,Sunny Afternoon (Remastered),-,9,0,,,,
81,-,Gene McDaniels,A Hundred Pounds of Clay,-,32,0,,,,
82,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,0,,,,
83,-,Bert Campbell,Red Roses for a Blue Lady (Foxtrott),-,83,0,,,,
84,-,The New Christy Minstrels,This Land Is Your Land,-,5,0,,,,
85,-,Arlo Guthrie,City of New Orleans (Live),-,3,0,,,,
86,-,Chubby Checker,Birdland (Re-Recorded Version),-,62,0,,,,
87,-,Lesley Gore,You Don't Own Me,-,13,0,,,,
88,down,Neil Sedaka,"Happy Birthday, Sweet Sixteen",65,65,0,,,,
89,-,Carpenters,Top of the World,-,3,0,,,,
90,-,ABBA,Waterloo,-,2,0,,,,
91,-,Bee Gees,Lonely Days,-,3,0,,,,
92,-,Carpenters,(They Long To Be) Close To You,-,2,0,,,,
93,-,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",-,2,0,,,,
94,-,Little Richard,Long Tall Sally (The Thing),-,12,0,,,,
95,-,Bobby Rydell,Until I Met You,-,5,0,,,,
96,-,Lesley Gore,Love Goes On Forever,-,7,0,,,,
97,-,Neil Sedaka,Laughter in the Rain (Live),-,4,0,,,,
98,-,Cher,David's Song,-,60,0,,,,
99,-,Barry McGuire,Eve of Destruction,-,1,0,,,,
100,down,Linda Ronstadt,When Will I Be Loved (Remastered),72,10,0,,,,
