Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Stevens,America Communicate with Me,-,1,3,,,,
2,-,Pacific Gas & Electric,Are You Ready?,-,2,2,,,,
3,-,Ray Stevens,Jeremiah Peabody's Poly Unsaturated Quick Dissolving Fast Acting Pleasant Tasting Green and Purple Pills (Bonus Track) [Alternate Recording],-,3,1,,,,
4,-,The Mamas & The Papas,Dancing in the Street (Live),-,4,2,,,,
5,up,"The Corsairs & Jay ""Bird"" Uzzell",Smoky Places,6,2,5,,,,
6,-,Barry McGuire,Eve of Destruction,-,1,3,,,,
7,-,Frankie Valli & The Four Seasons,My Eyes Adored You (Live),-,7,1,,,,
8,-,Donovan,Catch the Wind (Single Version with Strings),-,8,3,,,,
9,-,Bobby Vinton & Arranged by Bill McElhiney,For Once In My Life,-,9,1,,,,
10,-,Petula Clark,Downtown,-,6,1,,,,
11,-,Donnie Brooks,Mission Bell,-,3,12,,,,
12,-,The Righteous Brothers,Unchained Melody,-,1,15,,,,
13,-,The Beach Boys,Ten Little Indians,-,13,2,,,,
14,-,Ringo Starr,Back Off Boogaloo,-,14,1,,,,
15,-,Swingin' Medallions,Double Shot of My Baby's Love,-,6,1,,,,
16,-,Ray Stevens,Turn Your Radio On,-,16,1,,,,
17,-,Buzz Clifford,Baby Sittin' Boogie (Remastered),-,9,3,,,,
18,up,Loggins & Messina,Your Mama Don't Dance,43,4,22,,,,
19,-,Paul Anka,Cinderella,-,1,3,,,,
20,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,5,,,,
21,-,The Animals,We've Gotta Get Out of This Place,-,1,12,,,,
22,up,The Rivingtons,Papa Oom Mow Mow,61,22,2,,,,
23,-,Jay & The Americans,Come a Little Bit Closer,-,23,2,,,,
24,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,4,,,,
25,-,Vanity Fare,Saturday Night,-,25,3,,,,
26,-,Jim Croce,Time In a Bottle,-,17,2,,,,
27,-,Petula Clark,The Other Man's Grass Is Always Greener,-,17,1,,,,
28,up,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,70,24,4,,,,
29,-,Diamonds,One Summer Night (Live),-,29,1,,,,
30,-,The Ronettes,Be My Baby,-,3,4,,,,
31,-,The Beach Boys,Good Vibrations,-,1,23,,,,
32,-,Carpenters,Only Yesterday,-,1,5,,,,
33,-,Gary Puckett & The Union Gap,Young Girl,-,2,5,,,,
34,-,Bee Gees,I've Gotta Get a Message To You,-,2,5,,,,
35,-,Herman's Hermits,Leaning On a Lamp Post (2002 Remastered Version),-,35,2,,,,
36,-,Norman Greenbaum,Spirit In the Sky,-,36,8,,,,
37,-,The Archies,"Sugar, Sugar",-,2,4,,,,
38,-,Peter & Gordon,Sunday for Tea,-,16,2,,,,
39,-,Jimmy Charles,Jimmy Charles - A Million To One,-,4,2,,,,
40,-,Paul Revere & The Raiders,Let Me!,-,3,5,,,,
41,-,Carpenters,I Won't Last a Day Without You (1991 Remix),-,15,3,,,,
42,-,Conway Twitty,Lonely Blue Boy,-,42,1,,,,
43,-,The Grass Roots,Where Were You When I Needed You,-,7,2,,,,
44,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,9,1,,,,
45,-,Kenny Rogers & The First Edition,Heed The Call,-,1,9,,,,
46,-,Neil Diamond,Sweet Caroline,-,4,3,,,,
47,-,Mercy,Fire Ball,-,7,1,,,,
48,-,Gary U.S. Bonds,"Twist, Twist Senora",-,2,2,,,,
49,-,Climax & Sonny Geraci,Precious & Few (Original Single Version),-,10,3,,,,
50,-,Horst Jankowski,A Walk in the Black Forest,-,3,2,,,,
51,-,Herman's Hermits,East West,-,42,6,,,,
52,-,Bobby Vinton,Sealed With a Kiss,-,11,2,,,,
53,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,5,,,,
54,up,Sandy Posey,I Take It Back,72,6,10,,,,
55,-,Sue Thompson,Sad Movies (Make Me Cry),-,15,4,,,,
56,-,ABBA,S.O.S.,-,1,2,,,,
57,-,Phil Sundringham,Alone Again (Naturally),-,8,1,,,,
58,-,The Four Preps,A Letter to the Beatles,-,3,3,,,,
59,-,Wilson Pickett,Land of 1000 Dances,-,41,6,,,,
60,-,Dawn & Tony Orlando & Dawn,Candida,-,2,6,,,,
61,-,Paul Simon,Mother and Child Reunion,-,4,7,,,,
62,-,Jan & Dean,Surf City,-,15,2,,,,
63,-,Lesley Gore,Judy's Turn to Cry,-,10,3,,,,
64,down,Chris Montez,Call Me,15,15,3,,,,
65,-,Johnny Thunder,Johnny Thunder - Loop De Loop,-,3,9,,,,
66,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,8,,,,
67,down,Chubby Checker,Dance the Mess Around,31,10,3,,,,
68,-,The Lovin' Spoonful,Rain On the Roof (Instrumental),-,68,1,,,,
69,-,B.J. Thomas,Rock and Roll Lullaby,-,1,2,,,,
