Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geoff Love and His Orchestra,Ask Me Why I Love You (Melodie D'Amour),-,1,1,,,,
2,up,The Mamas & The Papas,Words of Love (Single Version),54,2,16,,,,
3,-,Paul Revere & The Raiders,Ss 396 (Remix),-,3,4,,,,
4,-,Rick Nelson,It's Late,-,4,2,,,,
5,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,9,,,,
6,-,The Clovers,Love Potion #9 (Digitally Remastered),-,6,2,,,,
7,-,Los Bravos,Black Is Black,-,1,8,,,,
8,-,Dion & The Belmonts,Lonely Teenager,-,7,13,,,,
9,-,Dave Edmunds,I Hear You Knocking,-,9,2,,,,
10,-,Creedence Clearwater Revival,Up Around the Bend,-,10,2,,,,
11,-,Ohio Express,"Yummy, Yummy, Yummy",-,1,18,,,,
12,-,Tommy James & The Shondells,I Think We're Alone Now,-,5,11,,,,
13,-,Neil Diamond,I Am...I Said (Single Version),-,2,18,,,,
14,up,JIMMY SOUL,Twistin' Matilda (And the Channel),71,5,6,,,,
15,-,Lesley Gore,It's My Party (Single Version),-,2,23,,,,
16,-,Don Mclean,American Pie,-,1,21,,,,
17,-,Sonny & Cher,Little Man,-,3,30,,,,
18,-,The Friends of Distinction,Love or Let Me Be Lonely (Rerecorded),-,10,6,,,,
19,-,The Danleers,One Summer Night (Digitally Remastered),-,5,6,,,,
20,-,Cass Elliot,It's Getting Better,-,4,29,,,,
21,-,The Moody Blues,Nights In White Satin (Single Version / Mono Mix),-,9,10,,,,
22,-,The Playmates,Beep Beep (Digitally Remastered),-,7,4,,,,
23,-,The Four Seasons,Sherry,-,23,3,,,,
24,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,2,10,,,,
25,-,Wilson Pickett,Funky Broadway,-,5,7,,,,
26,-,Dion & The Belmonts,A Teenager In Love,-,4,6,,,,
27,-,Carpenters,Top of the World (1973 Remix),-,1,8,,,,
28,-,The Chords,Sh-Boom,-,28,1,,,,
29,-,Johnny Rivers,Muddy Water,-,3,8,,,,
30,-,Brenda Lee,Sweet Nothin's (Single Version),-,8,10,,,,
31,-,The Crickets,Think It Over,-,29,3,,,,
32,-,The Righteous Brothers,Unchained Melody,-,1,25,,,,
33,-,Simon & Garfunkel,At the Zoo,-,4,15,,,,
34,-,The Excellents,Coney Island Baby,-,10,5,,,,
35,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,1,18,,,,
36,-,The Cadillacs,Speedoo (Live),-,9,1,,,,
37,-,Bobby Darin,Splish Splash,-,16,7,,,,
38,-,Connie Francis,No One,-,14,1,,,,
39,-,Daddy Dewdrop,Chick-A-Boom (Don't Ya Jes' Love It),-,10,5,,,,
40,-,Four Tops,Bernadette (New Stereo Version) [Re-Recorded],-,40,1,,,,
41,up,The Dovells,You Can't Sit Down,67,3,11,,,,
42,-,Donny Osmond,Go Away Little Girl,-,8,7,,,,
43,-,ジョニー・ソマーズ,内気なジョニー,-,24,4,,,,
44,-,ママス&パパス,小さな夢,-,4,12,,,,
45,-,Bobby Rydell & Chubby Checker,Jingle Bell Rock,-,41,1,,,,
46,-,Tommy James & The Shondells,Hanky Panky,-,2,30,,,,
47,-,Chris Montez,The More I See You,-,2,20,,,,
48,-,The Echoes,The Echoes - Baby Blue,-,22,5,,,,
49,-,The Allman Brothers Band,"Whipping Post (Live At The Fillmore East, 1971)",-,49,1,,,,
50,-,Ray Peterson,Tell Laura I Love Her,-,6,4,,,,
51,-,Carl Perkins,Pink Pedal Pushers,-,35,2,,,,
52,-,David Bowie,Fame (2014 Remastered Version),-,52,1,,,,
53,-,Helen Reddy,I Am Woman,-,2,3,,,,
54,up,1910 Fruitgum Company,Special Delivery,69,54,2,,,,
55,-,Little Eva,Let's Turkey Trot,-,3,7,,,,
56,down,The Dave Clark Five,Any Way You Want It (2019 - Remaster),49,9,11,,,,
57,-,Paul Simon,Mother and Child Reunion,-,4,17,,,,
58,-,The Searchers,Needles & Pins,-,10,8,,,,
59,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,15,4,,,,
60,-,The Serendipity Singers,Don't Let the Rain Come Down (Crooked Little Man),-,1,20,,,,
61,-,Johnnie & Joe,Over the Mountains Across the Sea (Digitally Remastered),-,29,3,,,,
62,-,Joe South,Don't It Make You Want to Go Home,-,1,30,,,,
63,-,Linda Scott,I've Told Every Little Star (Original Master),-,11,7,,,,
64,-,Nancy Sinatra,Jackson,-,64,1,,,,
65,down,Bobby Day,Over and Over,55,10,13,,,,
66,-,Connie Francis,When the Boy In Your Arms (Is the Boy In Your Heart),-,2,2,,,,
67,-,Lobo,Me and You and a Dog Named Boo,-,1,32,,,,
68,-,The Dixie Cups,Iko Iko (Acapella Version),-,68,1,,,,
69,-,The Troggs,Love Is All Around (Rerecorded),-,7,7,,,,
70,-,Johnny Rivers,The Midnight Special,-,3,7,,,,
71,-,Petula Clark,Don't Sleep In the Subway,-,23,12,,,,
72,-,Loggins & Messina,Your Mama Don't Dance,-,4,28,,,,
73,down,Chubby Checker,Lazy Elsie Molly,52,3,3,,,,
74,-,Don Ho,Tiny Bubbles,-,2,18,,,,
75,-,Johnny Tillotson,Take Good Care of Her,-,8,3,,,,
76,down,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,21,18,7,,,,
77,down,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),38,11,9,,,,
78,-,The Everly Brothers,Til I Kissed You,-,58,2,,,,
79,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,18,13,,,,
80,-,The Byrds,Ballad of Easy Rider,-,31,2,,,,
81,-,The Crystals,Then He Kissed Me,-,7,8,,,,
82,-,The Grass Roots,Temptation Eyes,-,35,3,,,,
83,-,Dawn & Tony Orlando & Dawn,Candida,-,2,17,,,,
84,down,Tony Orlando & Dawn,Knock Three Times,40,3,17,,,,
85,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,1,5,,,,
86,-,The New Christy Minstrels,This Land Is Your Land,-,5,2,,,,
87,-,Manfred Mann,Do Wah Diddy Diddy,-,1,37,,,,
88,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,12,,,,
89,-,Smokey Robinson & The Miracles,Mickey's Monkey (Alternate Stereo Mix),-,9,3,,,,
90,-,The Caravelles,Half As Much,-,90,1,,,,
91,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You),-,4,10,,,,
92,-,Frankie Valli & The Four Seasons,Silver Star,-,92,1,,,,
93,-,Zoom Karaoke,Get Back (In the Style of 'The Beatles With Billy Preston'),-,75,6,,,,
94,-,The Teddy Bears,To Know Him Is to Love Him (Remastered),-,15,7,,,,
95,-,Frankie Valli & The Four Seasons,The Proud One,-,95,1,,,,
96,down,Chris Kenner,Chris Kenner - I Like It Like That,77,4,26,,,,
97,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,4,5,,,,
98,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,11,6,,,,
99,down,B.J. Thomas,I Just Can't Help Believing (Re-Recorded),7,7,13,,,,
100,down,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,31,14,2,,,,
