Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Everly Brothers,So Sad (To Watch Good Love Go Bad) [Live],46,1,5,,,,
2,-,Peaches & Herb,Close Your Eyes,-,2,5,,,,
3,-,Carpenters,Top of the World,-,3,14,,,,
4,-,The Chiffons,Nobody Knows What's Going On (In My Mind But Me),-,4,2,,,,
5,-,Gary Lewis & The Playboys,(You Don't Have To) Paint Me a Picture,-,2,9,,,,
6,up,Chris Montez,Let's Dance,8,6,9,,,,
7,-,Ricky Nelson,Travelin' Man (Remastered),-,7,9,,,,
8,-,José Feliciano,Light My Fire,-,3,3,,,,
9,up,Dionne Warwick,This Girl's In Love With You,40,1,29,,,,
10,-,Daddy Dewdrop,Chick-A-Boom (Don't Ya Jes' Love It),-,10,3,,,,
11,-,Paul and Linda McCartney,"Oh Woman, Oh Why",-,11,1,,,,
12,-,Frank Sinatra & Neil Diamond,The House I Live In (That's America to Me),-,12,2,,,,
13,-,The Mamas & The Papas,Dancing in the Street (Live),-,4,3,,,,
14,-,Neil Diamond,Sweet Caroline,-,4,8,,,,
15,-,Paul Simon,Kodachrome,-,4,8,,,,
16,-,Bob Moore And His Orchestra,Mexicali Rose,-,16,1,,,,
17,-,James Darren,Pin a Medal on Joey,-,12,4,,,,
18,-,Don Mclean,American Pie,-,1,15,,,,
19,-,Linda Ronstadt,Rock Me On the Water (Remastered),-,19,1,,,,
20,-,Neil Diamond,Kentucky Woman,-,20,10,,,,
21,-,Bette Midler,Do You Want to Dance (Remastered Version),-,15,1,,,,
22,-,The Monkees,I'm a Believer,-,2,26,,,,
23,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,11,,,,
24,-,The O'Jays,Love Train,-,9,5,,,,
25,-,Brook Benton,Another Cup of Coffee,-,8,3,,,,
26,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,5,,,,
27,-,Barry Manilow with The Association,Cherish / Windy (with The Association) [Duet with The Association],-,24,6,,,,
28,-,Tom Jones,Love Me Tonight,-,10,7,,,,
29,-,Ringo Starr,No-No Song,-,29,1,,,,
30,-,The Hullaballoos,I'm Gonna Love You Too,-,30,1,,,,
31,-,Chubby Checker,Let's Do the Freddie,-,18,5,,,,
32,-,The Brothers Four,Greenfields (Digitally Remastered),-,12,4,,,,
33,-,Ray Price,When the Roll Is Called Up Yonder,-,33,1,,,,
34,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,-,1,5,,,,
35,-,Carpenters,We've Only Just Begun (1991 Remix),-,12,4,,,,
36,-,Carpenters & Royal Philharmonic Orchestra,"Merry Christmas, Darling",-,27,1,,,,
37,-,Bobby Vee,Walkin' With My Angel,-,33,2,,,,
38,-,The Animals,We've Gotta Get out of This Place,-,38,2,,,,
39,-,The Classics,Till Then,-,39,1,,,,
40,-,Johnny Rivers,Memphis,-,33,3,,,,
41,-,Diamonds,One Summer Night (Live),-,29,4,,,,
42,-,The Guess Who,American Woman (Remastered),-,15,5,,,,
43,-,Roy Orbison,In Dreams (1987 Version),-,36,2,,,,
44,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,44,1,,,,
45,-,The Marvelettes,When You're Young and In Love,-,45,1,,,,
46,-,Petula Clark,Don't Sleep In the Subway,-,23,10,,,,
47,-,The Four Seasons,Candy Girl,-,24,3,,,,
48,-,Danny & The Juniors,At the Hop (Remastered),-,1,5,,,,
49,-,Atlantic Starr,Always,-,2,7,,,,
50,-,The Beach Boys,Good Vibrations,-,1,31,,,,
51,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,21,3,,,,
52,-,Cher,"Gypsies, Tramps and Thieves",-,2,18,,,,
53,-,The Lettermen,Medley: Traces / Memories / Hurt So Bad / Put Your Head / Shangri-la (Live),-,22,3,,,,
54,-,Bobby Rydell & Chubby Checker,Voodoo,-,37,4,,,,
55,-,SSgt. Barry Sadler,Ballad of the Green Berets,-,26,1,,,,
56,-,The Monkees,Last Train to Clarksville,-,3,31,,,,
57,-,The Dave Clark Five,Reelin' and Rockin' (2019 - Remaster),-,57,1,,,,
58,-,Larry Hall,Sandy (Remastered),-,23,4,,,,
59,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,11,,,,
60,-,Petula Clark,Who Am I?,-,13,7,,,,
61,-,Ricky Nelson,That's All She Wrote,-,61,1,,,,
62,-,Tom Jones,Green Green Grass of Home,-,7,12,,,,
63,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,6,,,,
64,-,O.C. Smith,Little Green Apples,-,4,24,,,,
65,-,Herman's Hermits,Don't Go Out Into the Rain (You're Gonna Melt),-,4,4,,,,
66,-,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",-,4,4,,,,
67,-,Jan & Dean,The New Girl In School,-,11,4,,,,
68,-,Carly Simon & James Taylor,Mockingbird,-,8,24,,,,
