Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,18,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,12,,,,
3,up,Johnny Cash,Hurt,10,2,18,,,,
4,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),3,2,18,,,,
5,down,Toby Keith,I Love This Bar,4,3,18,,,,
6,up,Vassendgutane,Granada,8,2,18,,,,
7,down,Kurt Nilsen,Rise to the Occasion,5,1,18,,,,
8,down,Jonas Alaska,October,6,2,18,,,,
9,up,Vassendgutane,Ungkar Med Dobbelseng,13,6,18,,,,
10,down,Staut,Sjå Sole,7,3,16,,,,
11,up,Kenny Rogers,The Gambler,12,2,18,100,2020-03-22,100,2020-03-22
12,down,Dixie Chicks,Not Ready to Make Nice,9,7,18,,,,
13,down,Vassendgutane,Sillikon I Tatti,11,6,18,,,,
14,up,Jonas Fjeld,Engler I Sneen,14,3,18,,,,
15,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),40,8,18,,,,
16,down,Jonas Alaska,In the Backseat,15,4,18,,,,
17,up,Toby Keith,As Good As I Once Was,17,11,18,,,,
18,-,Dixie Chicks,Gaslighter,-,18,1,61,2020-03-08,61,2020-03-08
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,10,18,,,,
20,down,Keith Urban,Somebody Like You,18,12,18,,,,
21,down,Carlene Carter,Every Little Thing,19,12,18,,,,
22,down,Vassendgutane,Hei Reidar,20,15,18,,,,
23,down,Jonas Alaska,Morning Light,22,5,18,,,,
24,down,Jonas Alaska,Tonight,21,6,18,,,,
25,down,Alan Jackson,Freight Train,23,5,18,,,,
26,up,Highwaymen,Highwayman,50,11,12,,,,
27,down,Johnny Cash,The Man Comes Around,24,16,18,,,,
28,down,Jonas Alaska,Robert Ollinger,25,7,18,,,,
29,down,Jonas Alaska,You'll Never Sit Next to Me,26,8,18,,,,
30,up,Billy Ray Cyrus,Achy Breaky Heart,30,18,18,,,,
31,down,Jonas Alaska,Aberdeen,28,9,18,,,,
32,down,Rascal Flatts,Life Is a Highway,27,21,18,,,,
33,down,Jonas Alaska,"Mary, I'll Remember This",31,10,18,,,,
34,down,Jonas Alaska,Dark At Last,32,11,18,,,,
35,down,Jonas Alaska,Elena,34,12,18,,,,
36,down,Vassendgutane,Hytta Mi,35,27,18,,,,
37,down,Taylor Swift,Our Song,36,28,18,,,,
38,down,Jace Everett,Bad Things,37,15,18,,,,
39,-,Chris Stapleton,Tennessee Whiskey,-,3,5,,,,
40,up,Taylor Swift,Back to December,46,21,18,,,,
41,up,Lonestar,Amazed,47,15,15,,,,
42,down,Jace Everett,Bad Things (Club Mix),38,16,17,,,,
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,2,18,7,2019-10-06,7,2019-10-06
44,down,Steffen Jakobsen,Your Man,41,16,16,,,,
45,down,Vassendgutane,Siste Dans,42,33,18,,,,
46,down,Alison Krauss,Down to the River to Pray,44,33,18,,,,
47,down,Vassendgutane,Hjortejakt,45,37,18,,,,
48,up,Johnny Cash,Personal Jesus,78,37,18,,,,
49,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],48,39,18,,,,
50,down,Hal Ketchum,Past the Point of Rescue,49,20,16,,,,
51,up,Ida Jenshus,Someone to Love,57,41,16,,,,
52,up,Too Far Gone,Zetor'n,60,42,18,,,,
53,up,Faith Hill,There You'll Be,58,17,15,,,,
54,-,George Jones,He Stopped Loving Her Today,-,54,1,,,,
55,-,Jason James,Foolish Heart,-,55,1,,,,
56,up,Jim Reeves,I Love You Because,85,20,16,,,,
57,up,Rascal Flatts,Bless the Broken Road,62,47,18,,,,
58,up,Toby Keith,American Ride,59,44,18,,,,
59,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),63,18,16,,,,
60,up,Willie Nelson,On the Road Again,64,20,18,,,,
61,up,Josh Turner,Your Man,71,11,18,,,,
62,up,Staut,Vallesbrur,91,19,17,,,,
63,up,Willie Nelson,City of New Orleans,65,21,15,,,,
64,up,Alan Jackson,Little Bitty,66,22,17,,,,
65,up,Taylor Swift,Mine (US Version),67,54,18,,,,
66,up,Jace Everett,Bad Things (Theme from True Blood),68,56,18,,,,
67,up,Kurt Nilsen,Don't Have What It Takes,69,23,18,,,,
68,up,テイラー・スウィフト,I Knew You Were Trouble.,70,58,18,,,,
69,up,Vassendgutane,Båtfolk,75,59,18,,,,
70,up,Vassendgutane,I ei 60 Sone,86,59,18,,,,
71,up,Alan Jackson,Good Time,76,24,18,,,,
72,down,Taylor Swift,Mean,61,37,18,,,,
73,up,Dolly Parton,9 To 5,73,22,18,,,,
74,up,Johnny Cash,Ring of Fire,79,24,14,,,,
75,-,Jason James,Simply Devine,-,75,1,,,,
76,-,Josh Turner,Cold Shoulder,-,76,1,,,,
77,-,Justin Tormack,Tennessee Whiskey (Homage to Justin Timberlake and Chris Stapleton),-,77,1,,,,
78,-,Rascal Flatts,Hands Talk,-,78,1,,,,
79,up,Uncle Kracker,Follow Me,87,55,14,,,,
80,down,Taylor Swift,Teardrops On My Guitar,77,54,17,,,,
81,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",98,68,17,,,,
82,-,Lady Antebellum,What If I Never Get Over You (Live: In The Round),-,80,1,,,,
83,-,Jason James,Move a Little Closer,-,83,1,,,,
84,-,RaeLynn,Keep Up,-,84,1,,,,
85,-,Emmylou Harris,Jordan,-,85,1,,,,
86,up,Sugarland,Stuck Like Glue,88,69,17,,,,
87,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),94,70,15,,,,
88,up,Willie Nelson,On the Road Again,95,66,16,,,,
89,down,バンド・ペリー,If I Die Young (Pop Version),43,2,18,,,,
90,-,Jim Ford,Dr. Handy's Dandy Candy,-,90,1,,,,
91,-,Erlend Staven Band,Feskartur,-,91,1,,,,
92,up,Lynn Anderson,Rose Garden (Re-Recorded),92,20,18,,,,
93,-,Erlend Staven Band,Bøgda,-,93,1,,,,
94,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),96,27,18,,,,
95,up,Bjarte Hjelmeland,Fordi jeg elsker deg,97,49,9,,,,
96,up,Johnny Cash,Desperado,100,71,15,,,,
97,-,Carrie Underwood,Blown Away,-,45,12,,,,
98,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,93,78,10,,,,
99,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,30,11,,,,
100,-,Hanne Sorvaag,Days That End with Y,-,80,9,,,,
