Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,20,,,,
2,up,Kenny Rogers,The Gambler,12,2,20,100,2020-03-22,100,2020-03-22
3,up,Jace Everett,Bad Things,6,1,15,,,,
4,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,14,,,,
5,down,Toby Keith,I Love This Bar,4,3,20,,,,
6,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),3,2,20,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,93,3,5,88,2020-03-22,66,2020-03-29
8,down,Vassendgutane,Granada,5,2,20,,,,
9,up,Johnny Cash,Hurt,10,2,20,,,,
10,down,Kurt Nilsen,Rise to the Occasion,7,1,20,,,,
11,down,Jonas Alaska,October,8,2,20,,,,
12,down,Vassendgutane,Ungkar Med Dobbelseng,9,6,20,,,,
13,down,Vassendgutane,Sillikon I Tatti,11,6,20,,,,
14,up,Dixie Chicks,Not Ready to Make Nice,37,7,20,,,,
15,down,Jonas Fjeld,Engler I Sneen,13,3,20,,,,
16,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),16,8,20,,,,
17,down,Toby Keith,As Good As I Once Was,15,11,20,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,10,20,,,,
19,down,Keith Urban,Somebody Like You,18,12,20,,,,
20,down,Carlene Carter,Every Little Thing,19,12,20,,,,
21,down,Vassendgutane,Hei Reidar,20,15,20,,,,
22,down,Jonas Alaska,Tonight,21,6,20,,,,
23,up,Darius Rucker,Wagon Wheel,83,19,13,,,,
24,down,Jonas Alaska,Robert Ollinger,23,7,20,,,,
25,down,Jonas Alaska,You'll Never Sit Next to Me,24,8,20,,,,
26,down,Jonas Alaska,Aberdeen,25,9,20,,,,
27,up,Bellamy Brothers,Let Your Love Flow,36,7,15,,,,
28,down,Billy Ray Cyrus,Achy Breaky Heart,26,18,20,,,,
29,down,Jonas Alaska,"Mary, I'll Remember This",27,10,20,,,,
30,down,Jonas Alaska,Dark At Last,29,11,20,,,,
31,down,Johnny Cash,The Man Comes Around,22,16,20,,,,
32,-,Kelsea Ballerini,Track Four,-,32,1,85,2020-03-29,85,2020-03-29
33,down,Jonas Alaska,Elena,30,12,20,,,,
34,down,Vassendgutane,Hytta Mi,31,27,20,,,,
35,down,Taylor Swift,Our Song,33,28,20,,,,
36,down,Jace Everett,Bad Things,34,15,20,,,,
37,down,Jace Everett,Bad Things (Club Mix),35,16,19,,,,
38,up,Rascal Flatts,Life Is a Highway,42,21,20,,,,
39,down,Steffen Jakobsen,Your Man,38,16,18,,,,
40,down,Alison Krauss,Down to the River to Pray,39,33,20,,,,
41,up,Jonas Alaska,Morning Light,81,5,20,,,,
42,down,Vassendgutane,Siste Dans,41,33,20,,,,
43,down,Vassendgutane,Hjortejakt,40,37,20,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,20,7,2019-10-06,7,2019-10-06
45,down,Taylor Swift,Back to December,28,21,20,,,,
46,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),68,18,18,,,,
47,-,Kenny Rogers,Lucille,-,47,1,,,,
48,down,Ida Jenshus,Someone to Love,45,41,18,,,,
49,up,Johnny Cash,Personal Jesus,57,37,20,,,,
50,up,Jim Reeves,I Love You Because,55,20,18,,,,
51,-,Ingrid Andress,Life of the Party,-,51,1,,,,
52,down,Toby Keith,American Ride,46,44,20,,,,
53,up,Alan Jackson,Freight Train,82,5,20,,,,
54,up,Faith Hill,There You'll Be,80,17,17,,,,
55,up,Highwaymen,Highwayman,84,11,14,,,,
56,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],44,39,20,,,,
57,down,Staut,Vallesbrur,52,19,19,,,,
58,down,Willie Nelson,On the Road Again,48,20,20,,,,
59,down,Alan Jackson,Chattahoochee (Extended Mix),47,12,19,,,,
60,-,Willie Nelson,Always On My Mind,-,11,16,,,,
61,down,Taylor Swift,Mean,43,37,20,,,,
62,up,Rascal Flatts,Bless the Broken Road,62,47,20,,,,
63,down,Willie Nelson,City of New Orleans,53,21,17,,,,
64,up,The Band Perry,If I Die Young,78,41,17,,,,
65,down,Jace Everett,Bad Things (Theme from True Blood),56,56,20,,,,
66,down,Kurt Nilsen,Don't Have What It Takes,59,23,20,,,,
67,down,Alan Jackson,Good Time,60,24,20,,,,
68,down,Vassendgutane,Båtfolk,61,59,20,,,,
69,-,Wild Whens,Tornado,-,69,1,,,,
70,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,55,1,,,,
71,down,Vassendgutane,I ei 60 Sone,63,59,20,,,,
72,down,Taylor Swift,Teardrops On My Guitar,65,54,19,,,,
73,down,Johnny Cash,Ring of Fire,67,24,16,,,,
74,-,Dolly Parton,Two Doors Down,-,74,1,,,,
75,down,バンド・ペリー,If I Die Young (Pop Version),32,2,20,,,,
76,up,Hal Ketchum,Past the Point of Rescue,90,20,18,,,,
77,up,Too Far Gone,Zetor'n,91,42,20,,,,
78,down,Taylor Swift,Mine (US Version),54,54,20,,,,
79,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,79,1,,,,
80,-,Kenny Rogers,Green Green Grass of Home,-,80,1,,,,
81,-,Mapache,To Play for All of You,-,81,1,,,,
82,down,Lynn Anderson,Rose Garden (Re-Recorded),49,20,20,,,,
83,-,Hayden Panettiere,I'm a Girl,-,83,1,,,,
84,-,Mapache,Life on Fire,-,84,1,,,,
85,down,Josh Turner,Your Man,69,11,20,,,,
86,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,86,1,,,,
87,-,Kenny Rogers,This Woman,-,87,1,,,,
88,-,Kenny Rogers & The First Edition,Reuben James,-,88,1,,,,
89,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,89,1,,,,
90,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),64,27,20,,,,
91,-,Cypress Spring,Take Me Back (feat. Demun Jones & Craig Campbell),-,91,1,,,,
92,-,Dolly Parton & Willie Nelson,I Really Don't Want to Know,-,92,1,,,,
93,down,テイラー・スウィフト,I Knew You Were Trouble.,58,58,20,,,,
94,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",85,68,19,,,,
95,down,Sugarland,Stuck Like Glue,70,69,19,,,,
96,down,Alan Jackson,Little Bitty,92,22,19,,,,
97,up,Uncle Kracker,Follow Me,98,55,16,,,,
98,down,Dolly Parton,9 To 5,74,22,20,,,,
99,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),71,70,17,,,,
100,down,Johnny Cash,Desperado,73,71,17,,,,
