Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,22,,,,
2,up,Jace Everett,Bad Things,4,1,17,,,,
3,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),5,1,16,,,,
4,up,Toby Keith,I Love This Bar,6,3,22,,,,
5,up,Vassendgutane,Granada,18,2,22,,,,
6,up,Kurt Nilsen,Rise to the Occasion,8,1,22,,,,
7,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,2,22,,,,
8,up,Jonas Alaska,October,10,2,22,,,,
9,up,Vassendgutane,Sillikon I Tatti,11,6,22,,,,
10,up,Jonas Fjeld,Engler I Sneen,12,3,22,,,,
11,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),13,8,22,,,,
12,down,Kenny Rogers,The Gambler,2,2,22,100,2020-03-22,100,2020-03-22
13,down,Johnny Cash,Hurt,7,2,22,,,,
14,up,Vassendgutane,Ungkar Med Dobbelseng,22,6,22,,,,
15,down,Keith Urban,Somebody Like You,14,12,22,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,10,22,,,,
17,down,Carlene Carter,Every Little Thing,16,12,22,,,,
18,up,Vassendgutane,Hei Reidar,28,15,22,,,,
19,up,Jonas Alaska,Morning Light,20,5,22,,,,
20,up,Jonas Alaska,Tonight,21,6,22,,,,
21,down,Alan Jackson,Freight Train,19,5,22,,,,
22,up,Highwaymen,Highwayman,23,11,16,,,,
23,up,Darius Rucker,Wagon Wheel,24,19,15,,,,
24,up,Jonas Alaska,Robert Ollinger,25,7,22,,,,
25,up,Jonas Alaska,You'll Never Sit Next to Me,26,8,22,,,,
26,up,Bellamy Brothers,Let Your Love Flow,27,7,17,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,45,7,22,,,,
28,up,Jonas Alaska,Aberdeen,29,9,22,,,,
29,up,Rascal Flatts,Life Is a Highway,31,21,22,,,,
30,up,Billy Ray Cyrus,Achy Breaky Heart,30,18,22,,,,
31,down,Toby Keith,As Good As I Once Was,17,11,22,,,,
32,up,Jonas Alaska,"Mary, I'll Remember This",32,10,22,,,,
33,up,Jonas Alaska,Dark At Last,33,11,22,,,,
34,up,Jonas Alaska,Elena,35,12,22,,,,
35,up,Willie Nelson,Always On My Mind,38,11,18,,,,
36,up,Vassendgutane,Hytta Mi,37,27,22,,,,
37,up,Taylor Swift,Our Song,39,28,22,,,,
38,up,Jace Everett,Bad Things,40,15,22,,,,
39,up,Jace Everett,Bad Things (Club Mix),41,16,21,,,,
40,up,Lonestar,Amazed,46,15,18,,,,
41,up,バンド・ペリー,If I Die Young (Pop Version),95,2,22,,,,
42,down,Johnny Cash,The Man Comes Around,34,16,22,,,,
43,down,Steffen Jakobsen,Your Man,42,16,20,,,,
44,down,Alison Krauss,Down to the River to Pray,43,33,22,,,,
45,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,2,22,7,2019-10-06,7,2019-10-06
46,up,Alan Jackson,Chattahoochee (Extended Mix),47,12,21,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],61,39,22,,,,
48,up,Too Far Gone,Zetor'n,54,42,22,,,,
49,up,Ida Jenshus,Someone to Love,49,41,20,,,,
50,-,Robert Smith-Hald,Poor Boy,-,50,1,,,,
51,-,Ila Auto,Gaffa og strips (feat. Signe Marie Rustad),-,51,1,,,,
52,-,Jamie O'Neal,There Is No Arizona,-,52,1,,,,
53,-,Lee Kernaghan,Hero,-,53,1,,,,
54,-,Florida Georgia Line,I Love My Country,-,54,1,,,,
55,-,"Connie Britton, Charles Esten & Lennon & Maisy",A Life That's Good (Quartet Version),-,55,1,,,,
56,-,Breland,My Truck,-,56,1,,,,
57,down,Taylor Swift,Back to December,36,21,22,,,,
58,down,Vassendgutane,Hjortejakt,51,37,22,,,,
59,down,Jim Reeves,I Love You Because,48,20,20,,,,
60,down,Hal Ketchum,Past the Point of Rescue,52,20,20,,,,
61,up,Vassendgutane,Siste Dans,70,33,22,,,,
62,down,Toby Keith,American Ride,55,44,22,,,,
63,down,Faith Hill,There You'll Be,58,17,19,,,,
64,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),56,18,20,,,,
65,down,Rascal Flatts,Bless the Broken Road,59,47,22,,,,
66,up,Lynn Anderson,Rose Garden (Re-Recorded),91,20,22,,,,
67,down,Dolly Parton,9 To 5,60,22,22,,,,
68,down,Staut,Vallesbrur,62,19,21,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,3,7,88,2020-03-22,66,2020-03-29
70,up,The Band Perry,If I Die Young,93,41,19,,,,
71,down,Johnny Cash,Personal Jesus,57,37,22,,,,
72,down,Willie Nelson,City of New Orleans,63,21,19,,,,
73,-,Harald Thune,Mr. & Mrs. (feat. Rita Eriksen),-,73,1,,,,
74,-,Sisters In Arms,On the Left,-,74,1,,,,
75,-,Jerry Reed,East Bound and Down (Remastered),-,75,1,,,,
76,-,Ciarán Rosney,Found,-,76,1,,,,
77,-,Lucinda Williams,Essence,-,77,1,,,,
78,-,Ward Thomas,Painted Legacy,-,78,1,,,,
79,-,Lee Kernaghan,I Am Invictus,-,79,1,,,,
80,-,Connie Britton & Hayden Panettiere,He Ain't Gonna Change (B. Miller Version),-,80,1,,,,
81,-,Waylon Jennings,Rose In Paradise,-,81,1,,,,
82,-,Ashley McBryde,Stone,-,82,1,,,,
83,-,Steve Earle,"Mystery Train, Pt. 2",-,83,1,,,,
84,-,Ray Price,Crazy Arms,-,84,1,,,,
85,-,Laila Hansen,Never Again Again,-,85,1,,,,
86,down,Johnny Cash,Ring of Fire,73,24,18,,,,
87,down,Alan Jackson,Little Bitty,64,22,21,,,,
88,down,Taylor Swift,Mine (US Version),65,54,22,,,,
89,-,Waylon Jennings,I Ain't Living Long Like This,-,89,1,,,,
90,-,Ashley McBryde,First Thing I Reach For,-,90,1,,,,
91,-,A Thousand Horses,Heaven Is Close,-,91,1,,,,
92,-,Eilen Jewell,A Satisfied Mind,-,92,1,,,,
93,-,The Gibson Brothers,Railroad Line,-,93,1,,,,
94,-,Tammy Wynette,I Don't Wanna Play House,-,94,1,,,,
95,down,Jace Everett,Bad Things (Theme from True Blood),67,56,22,,,,
96,-,Jonas Alaska,In the Backseat,-,4,20,,,,
97,down,Uncle Kracker,Follow Me,75,55,18,,,,
98,down,Alan Jackson,Good Time,66,24,22,,,,
99,down,Chris Stapleton,Tennessee Whiskey,83,3,8,,,,
100,down,Kurt Nilsen,Don't Have What It Takes,68,23,22,,,,
