Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,166,,,,
2,up,Kurt Nilsen,Rise to the Occasion,3,1,176,,,,
3,-,Staut,Sjå Sole,-,3,159,,,,
4,up,Jonas Alaska,In the Backseat,5,4,177,,,,
5,up,Alan Jackson,Freight Train,6,5,164,,,,
6,up,Jonas Alaska,Morning Light,12,5,174,,,,
7,up,Jonas Alaska,Tonight,7,6,178,,,,
8,up,Jonas Alaska,Robert Ollinger,8,7,177,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,7,157,,,,
10,up,Jonas Alaska,You'll Never Sit Next to Me,10,8,179,,,,
11,up,Jonas Alaska,Aberdeen,11,9,178,,,,
12,up,Jonas Alaska,"Mary, I'll Remember This",13,10,179,,,,
13,up,Jonas Alaska,Dark At Last,14,11,178,,,,
14,down,Jace Everett,Bad Things,1,1,161,,,,
15,up,Jonas Alaska,Elena,15,12,179,,,,
16,up,Highwaymen,Highwayman,16,11,153,,,,
17,up,Willie Nelson,Always On My Mind,17,11,164,,,,
18,up,Lonestar,Amazed,18,15,158,,,,
19,up,Jace Everett,Bad Things (Club Mix),19,16,175,,,,
20,-,Jonas Fjeld,Engler I Sneen,-,3,174,,,,
21,down,Steffen Jakobsen,Your Man,20,16,169,,,,
22,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,2,179,,,,
23,up,Alan Jackson,Chattahoochee (Extended Mix),24,12,162,,,,
24,up,Hal Ketchum,Past the Point of Rescue,41,20,168,,,,
25,up,Jim Reeves,I Love You Because,25,20,161,,,,
26,up,Willie Nelson,On the Road Again,26,20,169,,,,
27,up,Faith Hill,There You'll Be,27,17,165,,,,
28,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),28,18,169,,,,
29,up,Staut,Vallesbrur,29,19,174,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),30,20,172,,,,
31,up,Willie Nelson,City of New Orleans,31,21,170,,,,
32,up,Alan Jackson,Little Bitty,32,22,169,,,,
33,up,Alan Jackson,Good Time,34,24,172,,,,
34,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),33,27,164,,,,
35,down,Jonas Alaska,October,4,2,171,,,,
36,-,Jace Everett,Bad Things,-,15,176,,,,
37,-,Merle Haggard,My Friends Are Gonna Be Strangers,-,37,1,,,,
38,-,Charles Esten,One Good Move,-,38,1,,,,
39,-,Meghan Patrick,Greatest Show On Dirt,-,39,1,,,,
40,-,Hunter Hayes,Storm Warning (Radio Edit),-,40,1,,,,
41,-,Lee Matthews,Irish Whiskey on the Shelf,-,41,1,,,,
42,-,Lady Antebellum,Need You Now,-,1,175,,,,
43,-,Kurt Nilsen,Don't Have What It Takes,-,23,174,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,2,163,7,2019-10-06,7,2019-10-06
45,down,Wyclef Jean,911,23,19,44,,,,
46,-,Meghan Patrick,Things I Shouldn't Say,-,46,1,,,,
47,-,Lynn Anderson,From the Bottom of My Broken Heart,-,47,1,,,,
48,-,MilkyyMelodies,Crashin' a Wedding,-,48,1,,,,
49,-,Jordan Davis,Tuscon Too Late,-,49,1,,,,
