Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,77,,,,
2,up,Jace Everett,Bad Things,2,1,64,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,25,,,,
4,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),4,1,69,,,,
5,up,Johnny Cash,Hurt,5,2,77,,,,
6,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,2,77,,,,
7,up,Vassendgutane,Granada,8,2,77,,,,
8,up,Kurt Nilsen,Rise to the Occasion,9,1,75,,,,
9,down,Toby Keith,I Love This Bar,6,3,77,,,,
10,up,Jonas Alaska,October,10,2,69,,,,
11,up,Staut,Sjå Sole,12,3,64,,,,
12,up,Vassendgutane,Ungkar Med Dobbelseng,13,6,77,,,,
13,up,Vassendgutane,Sillikon I Tatti,14,6,77,,,,
14,up,Jonas Fjeld,Engler I Sneen,15,3,75,,,,
15,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),16,8,77,,,,
16,up,Jonas Alaska,In the Backseat,17,4,75,,,,
17,up,Toby Keith,As Good As I Once Was,25,11,77,,,,
18,up,Keith Urban,Somebody Like You,19,12,77,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,10,77,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,52,7,77,,,,
21,up,Carlene Carter,Every Little Thing,21,12,77,,,,
22,up,Vassendgutane,Hei Reidar,22,15,77,,,,
23,up,Jonas Alaska,Morning Light,23,5,74,,,,
24,up,Jonas Alaska,Tonight,24,6,76,,,,
25,up,Alan Jackson,Freight Train,26,5,70,,,,
26,up,Billy Ray Cyrus,Achy Breaky Heart,27,18,77,,,,
27,up,Jonas Alaska,Robert Ollinger,28,7,75,,,,
28,up,Bellamy Brothers,Let Your Love Flow,29,7,68,,,,
29,up,Jonas Alaska,You'll Never Sit Next to Me,30,8,77,,,,
30,up,Jonas Alaska,Aberdeen,31,9,76,,,,
31,up,Jonas Alaska,"Mary, I'll Remember This",32,10,77,,,,
32,up,Jonas Alaska,Dark At Last,33,11,76,,,,
33,up,Jonas Alaska,Elena,34,12,77,,,,
34,up,Vassendgutane,Hytta Mi,35,27,77,,,,
35,up,Johnny Cash,The Man Comes Around,36,16,77,,,,
36,up,Willie Nelson,Always On My Mind,37,11,67,,,,
37,up,Taylor Swift,Our Song,38,28,77,,,,
38,down,バンド・ペリー,If I Die Young (Pop Version),11,2,74,,,,
39,up,Jace Everett,Bad Things,39,15,77,,,,
40,up,Lonestar,Amazed,40,15,68,,,,
41,up,Jace Everett,Bad Things (Club Mix),42,16,74,,,,
42,down,Steffen Jakobsen,Your Man,41,16,71,,,,
43,-,Highwaymen,Highwayman,-,11,64,,,,
44,down,Alison Krauss,Down to the River to Pray,43,33,77,,,,
45,down,Vassendgutane,Hjortejakt,44,37,77,,,,
46,up,Vassendgutane,Siste Dans,46,33,77,,,,
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,2,74,7,2019-10-06,7,2019-10-06
48,-,Alan Jackson,Chattahoochee (Extended Mix),-,12,68,,,,
49,up,Too Far Gone,Zetor'n,50,42,65,,,,
50,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],48,39,77,,,,
51,up,Jim Reeves,I Love You Because,54,20,66,,,,
52,-,Kip Moore,She's Mine,-,52,1,,,,
53,-,Josh Turner,Long Black Train,-,53,1,,,,
54,-,Rumer,Half the Moon,-,54,1,,,,
55,-,Tennessee Five,Sunday Morning Christian,-,55,1,,,,
56,-,Steve Earle,Rivers of Babylon,-,56,1,,,,
57,-,Will Wood & Reb Fountain,One Night Stand,-,57,1,,,,
58,down,Hal Ketchum,Past the Point of Rescue,51,20,72,,,,
59,down,Ida Jenshus,Someone to Love,55,41,71,,,,
60,down,Taylor Swift,Back to December,59,21,77,,,,
61,down,Johnny Cash,Personal Jesus,47,37,77,,,,
62,down,Toby Keith,American Ride,60,44,77,,,,
63,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),49,18,72,,,,
64,down,Faith Hill,There You'll Be,61,17,70,,,,
65,down,Willie Nelson,On the Road Again,53,20,72,,,,
66,down,Staut,Vallesbrur,62,19,76,,,,
67,down,Dolly Parton,9 To 5,65,22,75,,,,
68,down,Lynn Anderson,Rose Garden (Re-Recorded),64,20,74,,,,
69,up,Willie Nelson,City of New Orleans,87,21,72,,,,
70,down,テイラー・スウィフト,I Knew You Were Trouble.,69,58,76,,,,
71,down,Taylor Swift,Mine (US Version),66,54,77,,,,
72,down,Josh Turner,Your Man,58,11,75,,,,
73,down,Jace Everett,Bad Things (Theme from True Blood),68,56,77,,,,
74,down,Vassendgutane,Båtfolk,67,59,76,,,,
75,down,Kurt Nilsen,Don't Have What It Takes,70,23,77,,,,
76,down,Alan Jackson,Good Time,72,24,72,,,,
77,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),73,27,71,,,,
78,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",76,65,39,,,,
79,down,Taylor Swift,Mean,74,37,76,,,,
80,down,Vassendgutane,I ei 60 Sone,71,59,74,,,,
81,down,Taylor Swift,Teardrops On My Guitar,77,54,73,,,,
82,down,Uncle Kracker,Follow Me,75,55,69,,,,
83,down,Johnny Cash,Ring of Fire,63,24,67,,,,
84,-,Alan Jackson,Little Bitty,-,22,73,,,,
85,down,Chris Stapleton,Tennessee Whiskey,82,3,43,,,,
86,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,86,1,,,,
87,-,Steve Earle,I'm Looking Through You,-,87,1,,,,
88,-,Will Wood & Reb Fountain,Quiet Night,-,88,1,,,,
89,-,Matt Cooper,Ain't Met Us Yet,-,89,1,,,,
90,-,Steve Earle,Angel Is the Devil,-,90,1,,,,
91,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",79,68,69,,,,
92,down,Sugarland,Stuck Like Glue,80,69,64,,,,
93,-,Steve Earle,Nothern Winds,-,93,1,,,,
94,up,Darius Rucker,Wagon Wheel,97,19,47,,,,
95,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),78,70,68,,,,
96,down,The Band Perry,If I Die Young,93,41,67,,,,
97,down,Willie Nelson,On the Road Again,83,66,64,,,,
98,down,Kacey Musgraves,Rainbow,18,18,2,80,2019-10-20,80,2019-10-20
99,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,85,30,47,,,,
100,down,Zac Brown Band,Chicken Fried,86,69,38,,,,
