Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,178,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,184,,,,
3,up,Jonas Alaska,October,5,2,192,,,,
4,up,Jonas Fjeld,Engler I Sneen,6,3,195,,,,
5,up,Jonas Alaska,In the Backseat,7,4,198,,,,
6,up,Jonas Alaska,Morning Light,9,5,195,,,,
7,up,Jonas Alaska,Tonight,10,6,199,,,,
8,up,Jonas Alaska,Robert Ollinger,11,7,198,,,,
9,up,Bellamy Brothers,Let Your Love Flow,12,7,176,,,,
10,up,Jonas Alaska,You'll Never Sit Next to Me,13,8,200,,,,
11,up,Jonas Alaska,Aberdeen,14,9,199,,,,
12,up,Jonas Alaska,"Mary, I'll Remember This",15,10,200,,,,
13,up,Jonas Alaska,Dark At Last,16,11,199,,,,
14,down,Kurt Nilsen,Rise to the Occasion,4,1,197,,,,
15,up,Highwaymen,Highwayman,17,11,173,,,,
16,up,Jonas Alaska,Elena,18,12,200,,,,
17,up,Jace Everett,Bad Things,21,15,197,,,,
18,up,Jace Everett,Bad Things (Club Mix),24,16,196,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,182,7,2019-10-06,7,2019-10-06
20,up,Wyclef Jean,911,27,19,65,,,,
21,up,Hal Ketchum,Past the Point of Rescue,28,20,189,,,,
22,up,Jim Reeves,I Love You Because,29,20,180,,,,
23,-,Staut,Sjå Sole,-,3,176,,,,
24,up,Willie Nelson,On the Road Again,31,20,187,,,,
25,down,Willie Nelson,Always On My Mind,19,11,184,,,,
26,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),35,18,190,,,,
27,up,Faith Hill,There You'll Be,33,17,186,,,,
28,up,Lady Antebellum,Need You Now,34,1,194,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),38,20,193,,,,
30,up,Alan Jackson,Little Bitty,39,22,190,,,,
31,up,Kurt Nilsen,Don't Have What It Takes,41,23,195,,,,
32,up,Alan Jackson,Good Time,42,24,193,,,,
33,down,Alan Jackson,Freight Train,8,5,183,,,,
34,-,Helge Nilsen,Alt Jeg Vil Ha,-,34,1,,,,
35,-,Buddy & Julie Miller,In the Throes,-,35,1,,,,
36,-,Slim Dusty,Big Old Mack,-,36,1,,,,
37,-,Jay Allen,Jello Shot,-,37,1,,,,
38,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,38,1,,,,
39,down,Lonestar,Amazed,20,15,177,,,,
40,down,Steffen Jakobsen,Your Man,22,16,187,,,,
41,down,Alan Jackson,Chattahoochee (Extended Mix),25,12,183,,,,
42,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,2,198,,,,
43,down,Staut,Vallesbrur,36,19,195,,,,
44,-,Johnny Cash,Ring of Fire,-,24,151,,,,
45,down,Willie Nelson,City of New Orleans,37,21,190,,,,
46,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),40,27,183,,,,
47,-,Jason Aldean,The Truth,-,47,1,,,,
48,-,Alex Smith,Bootshake,-,48,1,,,,
49,-,Slim Dusty,My Old Midnight Special (And Me),-,49,1,,,,
50,-,Jimmie Allen,be alright,-,50,1,,,,
51,-,Don Gibson,I Love You Because,-,51,1,,,,
52,-,Don Gibson,Blue Blue Day,-,52,1,,,,
