Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,10,,,,
2,up,Jace Everett,Bad Things,2,1,8,,,,
3,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,6,,,,
4,up,Johnny Cash,Hurt,5,2,10,,,,
5,down,Toby Keith,I Love This Bar,4,3,10,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,2,10,7,2019-10-06,7,2019-10-06
7,up,Kurt Nilsen,Rise to the Occasion,8,1,10,,,,
8,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,2,10,,,,
9,up,Jonas Alaska,October,9,2,10,,,,
10,up,Staut,Sjå Sole,14,3,8,,,,
11,down,Vassendgutane,Granada,6,2,10,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,11,7,10,,,,
13,down,Kenny Rogers,The Gambler,10,2,10,100,2020-03-22,100,2020-03-22
14,down,Vassendgutane,Sillikon I Tatti,12,6,10,,,,
15,up,Vassendgutane,Ungkar Med Dobbelseng,24,6,10,,,,
16,down,Jonas Fjeld,Engler I Sneen,13,3,10,,,,
17,down,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),15,8,10,,,,
18,down,Toby Keith,As Good As I Once Was,16,11,10,,,,
19,down,Jonas Alaska,In the Backseat,17,4,10,,,,
20,down,Carlene Carter,Every Little Thing,18,12,10,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,10,10,,,,
22,down,Keith Urban,Somebody Like You,20,12,10,,,,
23,down,Vassendgutane,Hei Reidar,21,15,10,,,,
24,down,Jonas Alaska,Tonight,22,6,10,,,,
25,down,Jonas Alaska,Morning Light,23,5,10,,,,
26,down,Alan Jackson,Freight Train,25,5,10,,,,
27,down,Johnny Cash,The Man Comes Around,26,16,10,,,,
28,down,Jonas Alaska,Robert Ollinger,27,7,10,,,,
29,up,Billy Ray Cyrus,Achy Breaky Heart,29,18,10,,,,
30,down,Jonas Alaska,You'll Never Sit Next to Me,28,8,10,,,,
31,down,Jonas Alaska,Aberdeen,30,9,10,,,,
32,up,Rascal Flatts,Life Is a Highway,33,21,10,,,,
33,down,Jonas Alaska,"Mary, I'll Remember This",31,10,10,,,,
34,down,Jonas Alaska,Dark At Last,32,11,10,,,,
35,down,Jonas Alaska,Elena,34,12,10,,,,
36,down,Vassendgutane,Hytta Mi,35,27,10,,,,
37,down,Taylor Swift,Our Song,36,28,10,,,,
38,down,Jace Everett,Bad Things,37,15,10,,,,
39,up,Lonestar,Amazed,39,15,10,,,,
40,down,Jace Everett,Bad Things (Club Mix),38,16,9,,,,
41,down,Alison Krauss,Down to the River to Pray,40,33,10,,,,
42,down,Steffen Jakobsen,Your Man,41,16,8,,,,
43,up,Taylor Swift,Back to December,58,21,10,,,,
44,up,Johnny Cash,Personal Jesus,44,37,10,,,,
45,up,レディ・アンテベラム,Just a Kiss,45,25,10,,,,
46,up,Alan Jackson,Chattahoochee (Extended Mix),48,12,10,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,39,10,,,,
48,down,Hal Ketchum,Past the Point of Rescue,46,20,8,,,,
49,down,Vassendgutane,Siste Dans,43,33,10,,,,
50,down,Vassendgutane,Hjortejakt,49,37,10,,,,
51,up,Ida Jenshus,Someone to Love,52,41,8,,,,
52,down,Jim Reeves,I Love You Because,51,20,9,,,,
53,-,Wylie & The Wild West,Yodel Boogie,-,53,1,,,,
54,-,The Tractors,Baby Likes to Rock It,-,54,1,,,,
55,-,Keith Urban,Days Go By,-,55,1,,,,
56,down,Too Far Gone,Zetor'n,50,42,10,,,,
57,up,Toby Keith,American Ride,59,44,10,,,,
58,up,Faith Hill,There You'll Be,60,17,9,,,,
59,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),61,18,8,,,,
60,up,Willie Nelson,On the Road Again,62,20,10,,,,
61,up,Taylor Swift,Mean,77,37,10,,,,
62,up,Staut,Vallesbrur,63,19,9,,,,
63,up,Lynn Anderson,Rose Garden (Re-Recorded),64,20,10,,,,
64,up,Willie Nelson,City of New Orleans,66,21,9,,,,
65,up,Alan Jackson,Little Bitty,65,22,9,,,,
66,up,Josh Turner,Your Man,68,11,10,,,,
67,up,テイラー・スウィフト,I Knew You Were Trouble.,70,58,10,,,,
68,up,Taylor Swift,Mine (US Version),69,54,10,,,,
69,up,Jace Everett,Bad Things (Theme from True Blood),71,56,10,,,,
70,up,Kurt Nilsen,Don't Have What It Takes,72,23,10,,,,
71,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),82,27,10,,,,
72,up,Vassendgutane,Båtfolk,73,59,10,,,,
73,up,Alan Jackson,Good Time,74,24,10,,,,
74,up,Willie Nelson,On the Road Again,85,66,9,,,,
75,-,Willie Nelson,Always On My Mind,-,11,8,,,,
76,down,Vassendgutane,I ei 60 Sone,75,59,10,,,,
77,up,バンド・ペリー,If I Die Young (Pop Version),96,2,10,,,,
78,up,Taylor Swift,Teardrops On My Guitar,78,54,10,,,,
79,down,Rascal Flatts,Bless the Broken Road,76,47,10,,,,
80,down,Uncle Kracker,Follow Me,79,55,9,,,,
81,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",83,68,10,,,,
82,down,Johnny Cash,Ring of Fire,80,24,8,,,,
83,up,Zac Brown Band,Chicken Fried,90,69,9,,,,
84,up,Sugarland,Stuck Like Glue,84,69,10,,,,
85,up,Alan Jackson,Remember When,99,27,7,,,,
86,down,Dolly Parton,9 To 5,67,22,10,,,,
87,-,Courtney Granger,Mr. Fool,-,87,1,,,,
88,-,Patty Loveless,"Timber, I'm Falling in Love",-,88,1,,,,
89,-,Wylie & The Wild West,Wild Mustang,-,89,1,,,,
90,-,Darryl Worley,I Need a Breather,-,90,1,,,,
91,-,The Flying Burrito Brothers,Wheels,-,91,1,,,,
92,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),81,70,9,,,,
93,up,Johnny Cash,Desperado,97,71,9,,,,
94,-,Carrie Underwood,Blown Away,-,45,8,,,,
95,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,30,7,,,,
96,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,78,5,,,,
97,down,The Band Perry,If I Die Young,94,41,8,,,,
98,-,Onkel Tuka,To Hender,-,44,2,,,,
99,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,49,6,,,,
100,down,Billy Currington,People Are Crazy,98,82,8,,,,
