Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,13,,,,
2,up,Johnny Cash,Hurt,2,2,13,,,,
3,up,Toby Keith,I Love This Bar,4,3,13,,,,
4,up,Vassendgutane,Granada,6,2,13,,,,
5,down,Kurt Nilsen,Rise to the Occasion,3,1,13,,,,
6,down,Jonas Alaska,October,5,2,13,,,,
7,up,Staut,Sjå Sole,7,3,11,,,,
8,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,2,13,,,,
9,down,Kenny Rogers,The Gambler,8,2,13,100,2020-03-22,100,2020-03-22
10,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,10,1,,,,
11,down,Vassendgutane,Sillikon I Tatti,9,6,13,,,,
12,up,Jonas Fjeld,Engler I Sneen,81,3,13,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,2,13,7,2019-10-06,7,2019-10-06
14,down,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),10,8,13,,,,
15,up,Vassendgutane,Ungkar Med Dobbelseng,28,6,13,,,,
16,up,Dixie Chicks,Not Ready to Make Nice,19,7,13,,,,
17,down,Jonas Alaska,In the Backseat,11,4,13,,,,
18,down,Toby Keith,As Good As I Once Was,15,11,13,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,10,13,,,,
20,down,Keith Urban,Somebody Like You,16,12,13,,,,
21,down,Carlene Carter,Every Little Thing,14,12,13,,,,
22,down,Vassendgutane,Hei Reidar,17,15,13,,,,
23,down,Alan Jackson,Freight Train,21,5,13,,,,
24,down,Jonas Alaska,Tonight,18,6,13,,,,
25,down,Jonas Alaska,Morning Light,20,5,13,,,,
26,down,Highwaymen,Highwayman,22,11,8,,,,
27,up,Johnny Cash,The Man Comes Around,34,16,13,,,,
28,down,Jonas Alaska,Robert Ollinger,23,7,13,,,,
29,down,Jonas Alaska,You'll Never Sit Next to Me,24,8,13,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,26,18,13,,,,
31,down,Jonas Alaska,Aberdeen,25,9,13,,,,
32,down,Rascal Flatts,Life Is a Highway,29,21,13,,,,
33,down,Bellamy Brothers,Let Your Love Flow,27,7,9,,,,
34,down,Taylor Swift,Back to December,30,21,13,,,,
35,down,Jonas Alaska,"Mary, I'll Remember This",31,10,13,,,,
36,down,Jonas Alaska,Dark At Last,32,11,13,,,,
37,down,Jonas Alaska,Elena,33,12,13,,,,
38,down,Willie Nelson,Always On My Mind,35,11,11,,,,
39,down,Vassendgutane,Hytta Mi,36,27,13,,,,
40,down,Taylor Swift,Our Song,37,28,13,,,,
41,down,Jace Everett,Bad Things,38,15,13,,,,
42,down,Jace Everett,Bad Things (Club Mix),39,16,12,,,,
43,down,Steffen Jakobsen,Your Man,40,16,11,,,,
44,down,Alison Krauss,Down to the River to Pray,41,33,13,,,,
45,-,Johnny Cash,I'm So Lonesome I Could Cry,-,45,1,,,,
46,-,Rick Trevino,Mary's Just a Plain Jane,-,46,1,,,,
47,-,T. Graham Brown,Love At Work,-,47,1,,,,
48,up,Vassendgutane,Siste Dans,51,33,13,,,,
49,down,Johnny Cash,Personal Jesus,44,37,13,,,,
50,down,Alan Jackson,Chattahoochee (Extended Mix),46,12,13,,,,
51,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,39,13,,,,
52,up,Jim Reeves,I Love You Because,52,20,12,,,,
53,down,Hal Ketchum,Past the Point of Rescue,49,20,11,,,,
54,down,Too Far Gone,Zetor'n,48,42,13,,,,
55,down,Taylor Swift,Mean,45,37,13,,,,
56,down,Ida Jenshus,Someone to Love,50,41,11,,,,
57,down,Toby Keith,American Ride,53,44,13,,,,
58,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),60,18,11,,,,
59,down,Vassendgutane,Hjortejakt,43,37,13,,,,
60,down,Rascal Flatts,Bless the Broken Road,58,47,13,,,,
61,down,Willie Nelson,On the Road Again,59,20,13,,,,
62,down,Staut,Vallesbrur,54,19,12,,,,
63,down,Lynn Anderson,Rose Garden (Re-Recorded),61,20,13,,,,
64,down,Alan Jackson,Little Bitty,63,22,12,,,,
65,down,Taylor Swift,Mine (US Version),62,54,13,,,,
66,up,Alan Jackson,Good Time,82,24,13,,,,
67,down,Josh Turner,Your Man,64,11,13,,,,
68,down,Jace Everett,Bad Things (Theme from True Blood),65,56,13,,,,
69,down,Kurt Nilsen,Don't Have What It Takes,66,23,13,,,,
70,-,Blanco Brown,The Git Up,-,40,1,47,2019-10-27,47,2019-10-27
71,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,71,1,,,,
72,-,T. Graham Brown,Bolt Out of the Blue,-,72,1,,,,
73,-,Tyler Childers,Tattoos,-,73,1,,,,
74,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),68,27,13,,,,
75,down,Vassendgutane,Båtfolk,67,59,13,,,,
76,up,Dolly Parton,9 To 5,85,22,13,,,,
77,down,Vassendgutane,I ei 60 Sone,70,59,13,,,,
78,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",73,68,13,,,,
79,-,Ray Wylie Hubbard,After the Fall,-,79,1,,,,
80,-,卻特亞金斯 & 傑瑞里德,Summertime,-,80,1,,,,
81,-,T. Graham Brown,Pillow of Mercy,-,81,1,,,,
82,-,Blackjack Billy,Slow Dancing Under the Sheets,-,82,1,,,,
83,-,Ray Wylie Hubbard,Twist of Fate,-,83,1,,,,
84,-,T. Graham Brown,Shakey Ground,-,84,1,,,,
85,down,テイラー・スウィフト,I Knew You Were Trouble.,69,58,13,,,,
86,-,T. Graham Brown,Just a Woman,-,86,1,,,,
87,down,Taylor Swift,Teardrops On My Guitar,71,54,13,,,,
88,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),72,70,11,,,,
89,-,T. Graham Brown,Sweet Believer,-,89,1,,,,
90,-,T. Graham Brown,With This Ring,-,90,1,,,,
91,-,Kz,Barnyard Boogie (feat. Stony Murphy),-,91,1,,,,
92,-,Paul Bailey,Romeo,-,92,1,,,,
93,down,バンド・ペリー,If I Die Young (Pop Version),89,2,13,,,,
94,down,Sugarland,Stuck Like Glue,74,69,13,,,,
95,down,The Band Perry,If I Die Young,90,41,11,,,,
96,-,Darius Rucker,Wagon Wheel,-,19,8,,,,
97,down,Willie Nelson,On the Road Again,75,66,12,,,,
98,down,Dolly Parton,Jolene (Single Version),93,93,2,,,,
99,-,Uncle Kracker,Follow Me,-,55,10,,,,
100,-,Zac Brown Band,Chicken Fried,-,69,10,,,,
