Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,155,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,160,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,170,,,,
4,up,Jonas Alaska,October,4,2,165,,,,
5,up,Staut,Sjå Sole,5,3,155,,,,
6,up,Jonas Fjeld,Engler I Sneen,7,3,170,,,,
7,up,Jonas Alaska,In the Backseat,8,4,171,,,,
8,up,Alan Jackson,Freight Train,9,5,158,,,,
9,up,Jonas Alaska,Morning Light,10,5,169,,,,
10,up,Jonas Alaska,Tonight,11,6,172,,,,
11,up,Jonas Alaska,Robert Ollinger,12,7,171,,,,
12,up,Bellamy Brothers,Let Your Love Flow,13,7,152,,,,
13,up,Jonas Alaska,You'll Never Sit Next to Me,14,8,173,,,,
14,up,Jonas Alaska,Aberdeen,15,9,172,,,,
15,up,Jonas Alaska,"Mary, I'll Remember This",16,10,173,,,,
16,up,Jonas Alaska,Dark At Last,17,11,172,,,,
17,up,Jonas Alaska,Elena,18,12,173,,,,
18,up,Willie Nelson,Always On My Mind,20,11,158,,,,
19,up,Jace Everett,Bad Things,22,15,173,,,,
20,up,Lonestar,Amazed,21,15,152,,,,
21,up,Jace Everett,Bad Things (Club Mix),24,16,170,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,2,157,7,2019-10-06,7,2019-10-06
23,up,Steffen Jakobsen,Your Man,23,16,164,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,2,173,,,,
25,up,Wyclef Jean,911,27,19,38,,,,
26,up,Hal Ketchum,Past the Point of Rescue,29,20,163,,,,
27,up,Willie Nelson,On the Road Again,31,20,163,,,,
28,up,Jim Reeves,I Love You Because,30,20,155,,,,
29,up,Faith Hill,There You'll Be,32,17,159,,,,
30,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),33,18,163,,,,
31,up,Lynn Anderson,Rose Garden (Re-Recorded),35,20,166,,,,
32,up,Willie Nelson,City of New Orleans,36,21,165,,,,
33,up,Alan Jackson,Little Bitty,37,22,163,,,,
34,up,Kurt Nilsen,Don't Have What It Takes,39,23,171,,,,
35,up,Alan Jackson,Good Time,41,24,166,,,,
36,-,Sarah Louise,Rosa Parks Blvd,-,36,1,,,,
37,-,Lewis Brice,It's You (I've Been Looking For),-,37,1,,,,
38,-,Vassendgutane,Sånn So Det Va Før,-,38,1,,,,
39,-,Chris Kroeze,If It Hadn't Been for Love,-,39,1,,,,
40,-,Rotlaus,Rundt Neste Sving,-,2,7,,,,
41,down,Highwaymen,Highwayman,19,11,149,,,,
42,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),38,27,158,,,,
43,down,Alan Jackson,Chattahoochee (Extended Mix),28,12,158,,,,
44,down,Staut,Vallesbrur,34,19,169,,,,
45,-,The SteelDrivers,If It Hadn't Been for Love,-,45,3,,,,
46,-,Sarah Louise,My Beating Heart,-,46,1,,,,
47,-,Valerie Smith,I Feel the Blues Moving In,-,47,1,,,,
48,-,Kathy Durkin,Will You Walk with Me,-,48,1,,,,
49,-,Zephaniah OHora,I Can't Let Go (Even Though I Set You Free),-,49,1,,,,
50,-,Kathy Durkin,Lovely Derry on the Banks of the Foyle,-,50,1,,,,
51,-,Zephaniah OHora,Songs My Mama Sang,-,51,1,,,,
52,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,52,1,,,,
53,-,Chris Gaffney and the Cold Hard Facts,White Girl,-,53,1,,,,
54,-,George Jones,A Picture of Me (Without You),-,54,1,,,,
