Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,9,,,,
2,up,Jace Everett,Bad Things,2,1,7,,,,
3,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,5,,,,
4,up,Toby Keith,I Love This Bar,4,3,9,,,,
5,up,Johnny Cash,Hurt,8,2,9,,,,
6,up,Vassendgutane,Granada,6,2,9,,,,
7,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,2,9,,,,
8,up,Kurt Nilsen,Rise to the Occasion,9,1,9,,,,
9,up,Jonas Alaska,October,10,2,9,,,,
10,up,Kenny Rogers,The Gambler,12,2,9,100,2020-03-22,100,2020-03-22
11,up,Dixie Chicks,Not Ready to Make Nice,14,7,9,,,,
12,up,Vassendgutane,Sillikon I Tatti,13,6,9,,,,
13,up,Jonas Fjeld,Engler I Sneen,15,3,9,,,,
14,-,Staut,Sjå Sole,-,3,7,,,,
15,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),16,8,9,,,,
16,up,Toby Keith,As Good As I Once Was,18,11,9,,,,
17,up,Jonas Alaska,In the Backseat,17,4,9,,,,
18,up,Carlene Carter,Every Little Thing,22,12,9,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,10,9,,,,
20,up,Keith Urban,Somebody Like You,21,12,9,,,,
21,up,Vassendgutane,Hei Reidar,23,15,9,,,,
22,up,Jonas Alaska,Tonight,24,6,9,,,,
23,up,Jonas Alaska,Morning Light,25,5,9,,,,
24,down,Vassendgutane,Ungkar Med Dobbelseng,11,6,9,,,,
25,up,Alan Jackson,Freight Train,26,5,9,,,,
26,up,Johnny Cash,The Man Comes Around,27,16,9,,,,
27,up,Jonas Alaska,Robert Ollinger,28,7,9,,,,
28,up,Jonas Alaska,You'll Never Sit Next to Me,29,8,9,,,,
29,up,Billy Ray Cyrus,Achy Breaky Heart,30,18,9,,,,
30,up,Jonas Alaska,Aberdeen,31,9,9,,,,
31,up,Jonas Alaska,"Mary, I'll Remember This",32,10,9,,,,
32,up,Jonas Alaska,Dark At Last,33,11,9,,,,
33,up,Rascal Flatts,Life Is a Highway,46,21,9,,,,
34,up,Jonas Alaska,Elena,34,12,9,,,,
35,up,Vassendgutane,Hytta Mi,35,27,9,,,,
36,up,Taylor Swift,Our Song,36,28,9,,,,
37,up,Jace Everett,Bad Things,37,15,9,,,,
38,up,Jace Everett,Bad Things (Club Mix),39,16,8,,,,
39,up,Lonestar,Amazed,41,15,9,,,,
40,up,Alison Krauss,Down to the River to Pray,43,33,9,,,,
41,up,Steffen Jakobsen,Your Man,42,16,7,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,2,9,7,2019-10-06,7,2019-10-06
43,up,Vassendgutane,Siste Dans,44,33,9,,,,
44,up,Johnny Cash,Personal Jesus,58,37,9,,,,
45,up,レディ・アンテベラム,Just a Kiss,76,25,9,,,,
46,down,Hal Ketchum,Past the Point of Rescue,20,20,7,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],49,39,9,,,,
48,up,Alan Jackson,Chattahoochee (Extended Mix),48,12,9,,,,
49,down,Vassendgutane,Hjortejakt,45,37,9,,,,
50,up,Too Far Gone,Zetor'n,57,42,9,,,,
51,up,Jim Reeves,I Love You Because,56,20,8,,,,
52,down,Ida Jenshus,Someone to Love,50,41,7,,,,
53,-,Sam Hunt,Sinning with You,-,53,1,93,2020-01-12,93,2020-01-12
54,-,Clodagh Lawlor,Country Roads,-,54,1,,,,
55,-,Buck 22,Elvira (feat. The Oak Ridge Boys),-,55,1,,,,
56,-,Kenny Chesney & Old Dominion,Save It for a Rainy Day (Live),-,56,1,,,,
57,-,Dolly Parton,Coat of Many Colors (Live),-,57,1,,,,
58,down,Taylor Swift,Back to December,38,21,9,,,,
59,down,Toby Keith,American Ride,51,44,9,,,,
60,down,Faith Hill,There You'll Be,59,17,8,,,,
61,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),70,18,7,,,,
62,up,Willie Nelson,On the Road Again,62,20,9,,,,
63,up,Staut,Vallesbrur,63,19,8,,,,
64,down,Lynn Anderson,Rose Garden (Re-Recorded),61,20,9,,,,
65,up,Alan Jackson,Little Bitty,89,22,8,,,,
66,up,Willie Nelson,City of New Orleans,66,21,8,,,,
67,up,Dolly Parton,9 To 5,82,22,9,,,,
68,down,Josh Turner,Your Man,65,11,9,,,,
69,down,Taylor Swift,Mine (US Version),67,54,9,,,,
70,up,テイラー・スウィフト,I Knew You Were Trouble.,73,58,9,,,,
71,down,Jace Everett,Bad Things (Theme from True Blood),68,56,9,,,,
72,down,Kurt Nilsen,Don't Have What It Takes,69,23,9,,,,
73,down,Vassendgutane,Båtfolk,71,59,9,,,,
74,up,Alan Jackson,Good Time,88,24,9,,,,
75,down,Vassendgutane,I ei 60 Sone,74,59,9,,,,
76,down,Rascal Flatts,Bless the Broken Road,72,47,9,,,,
77,down,Taylor Swift,Mean,47,37,9,,,,
78,down,Taylor Swift,Teardrops On My Guitar,77,54,9,,,,
79,up,Uncle Kracker,Follow Me,80,55,8,,,,
80,down,Johnny Cash,Ring of Fire,64,24,7,,,,
81,up,Brad Paisley,Remind Me (Duet with Carrie Underwood),81,70,8,,,,
82,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),75,27,9,,,,
83,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",78,68,9,,,,
84,down,Sugarland,Stuck Like Glue,79,69,9,,,,
85,down,Willie Nelson,On the Road Again,84,66,8,,,,
86,-,Clodagh Lawlor,One Day at a Time,-,86,1,,,,
87,-,Dolly Parton,The Bridge,-,87,1,,,,
88,-,Clodagh Lawlor,Promise Me,-,88,1,,,,
89,-,Clodagh Lawlor,Be Right Here,-,89,1,,,,
90,down,Zac Brown Band,Chicken Fried,85,69,8,,,,
91,-,Thomas Rhett,Marry Me,-,91,1,,,,
92,-,Clodagh Lawlor,My Church,-,92,1,,,,
93,-,Del Way,Swingin' Doors,-,93,1,,,,
94,down,The Band Perry,If I Die Young,60,41,7,,,,
95,up,Darius Rucker,Wagon Wheel,96,19,6,,,,
96,down,バンド・ペリー,If I Die Young (Pop Version),5,2,9,,,,
97,down,Johnny Cash,Desperado,87,71,8,,,,
98,-,Billy Currington,People Are Crazy,-,82,7,,,,
99,down,Alan Jackson,Remember When,83,27,6,,,,
100,down,Alan Jackson,Drive (For Daddy Gene),97,40,5,,,,
