Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bjørn Tomren,Long Gone Lonesome Blues,53,1,3,,,,
2,up,Lady Antebellum,Need You Now,12,1,105,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,53,,,,
4,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,94,,,,
5,up,Johnny Cash,Hurt,5,2,105,,,,
6,up,Kurt Nilsen,Rise to the Occasion,8,1,103,,,,
7,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),6,2,105,,,,
8,up,Jonas Alaska,October,10,2,97,,,,
9,up,Staut,Sjå Sole,13,3,90,,,,
10,down,Toby Keith,I Love This Bar,9,3,105,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,14,7,105,,,,
12,down,Vassendgutane,Granada,7,2,105,,,,
13,up,Vassendgutane,Sillikon I Tatti,15,6,105,,,,
14,up,Jonas Fjeld,Engler I Sneen,16,3,102,,,,
15,down,Vassendgutane,Ungkar Med Dobbelseng,11,6,105,,,,
16,up,Kenny Rogers,The Gambler,21,2,43,100,2020-03-22,100,2020-03-22
17,up,Jonas Alaska,Morning Light,24,5,102,,,,
18,up,Alan Jackson,Freight Train,25,5,95,,,,
19,up,Jonas Alaska,Tonight,26,6,104,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,10,105,,,,
21,up,Jonas Alaska,Robert Ollinger,30,7,103,,,,
22,up,Toby Keith,As Good As I Once Was,22,11,105,,,,
23,down,Keith Urban,Somebody Like You,20,12,105,,,,
24,up,Carlene Carter,Every Little Thing,31,12,105,,,,
25,up,Bellamy Brothers,Let Your Love Flow,32,7,93,,,,
26,up,Jonas Alaska,You'll Never Sit Next to Me,33,8,105,,,,
27,up,Billy Ray Cyrus,Achy Breaky Heart,29,18,105,,,,
28,up,Jonas Alaska,Aberdeen,34,9,104,,,,
29,down,Vassendgutane,Hei Reidar,23,15,105,,,,
30,up,Jonas Alaska,"Mary, I'll Remember This",35,10,105,,,,
31,up,Jonas Alaska,Dark At Last,36,11,104,,,,
32,up,Jonas Alaska,Elena,37,12,105,,,,
33,up,Vassendgutane,Hytta Mi,38,27,105,,,,
34,up,Willie Nelson,Always On My Mind,39,11,91,,,,
35,up,Taylor Swift,Our Song,40,28,105,,,,
36,up,Jace Everett,Bad Things,41,15,105,,,,
37,up,Lonestar,Amazed,42,15,92,,,,
38,down,Taylor Swift,Back to December,27,21,105,,,,
39,up,Jace Everett,Bad Things (Club Mix),43,16,102,,,,
40,down,バンド・ペリー,If I Die Young (Pop Version),4,2,101,,,,
41,up,Steffen Jakobsen,Your Man,46,16,96,,,,
42,-,Highwaymen,Highwayman,-,11,87,,,,
43,up,Alison Krauss,Down to the River to Pray,47,33,105,,,,
44,up,Vassendgutane,Hjortejakt,49,37,105,,,,
45,down,Jace Everett,Bad Things,1,1,89,,,,
46,up,Alan Jackson,Chattahoochee (Extended Mix),51,12,94,,,,
47,up,Jim Reeves,I Love You Because,58,20,88,,,,
48,up,Too Far Gone,Zetor'n,59,42,90,,,,
49,up,Hal Ketchum,Past the Point of Rescue,60,20,98,,,,
50,up,Ida Jenshus,Someone to Love,62,41,97,,,,
51,down,Vassendgutane,Siste Dans,44,33,105,,,,
52,-,コリン・レイ,How Deep Is Your Love,-,52,1,,,,
53,-,Mary Chapin Carpenter,The Calling,-,53,1,,,,
54,-,Walker Hayes,Fancy Like,-,54,3,,,,
55,up,Toby Keith,American Ride,63,44,105,,,,
56,down,Johnny Cash,The Man Comes Around,28,16,105,,,,
57,up,Josh Turner,Your Man,61,11,103,,,,
58,up,Faith Hill,There You'll Be,65,17,98,,,,
59,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],52,39,105,,,,
60,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),66,18,99,,,,
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,2,98,7,2019-10-06,7,2019-10-06
62,up,Staut,Vallesbrur,67,19,104,,,,
63,up,Dolly Parton,9 To 5,69,22,102,,,,
64,down,Taylor Swift,Mean,45,37,104,,,,
65,down,Johnny Cash,Personal Jesus,50,37,105,,,,
66,up,Willie Nelson,City of New Orleans,70,21,97,,,,
67,up,Alan Jackson,Little Bitty,71,22,99,,,,
68,-,Evy & Jan,Dæ Æ Jul (feat. Jessica Regine Undheim & Harald Undheim),-,68,1,,,,
69,-,Brad Paisley,Then (Piano Mix),-,69,1,,,,
70,down,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),17,8,105,,,,
71,down,Jonas Alaska,In the Backseat,18,4,103,,,,
72,-,Tom T. Hall,A Million Miles To the City,-,72,1,,,,
73,-,T.G. Sheppard,Why Me Lord (feat. Conway Twitty),-,73,1,,,,
74,-,Mary Chapin Carpenter,On With the Song,-,74,1,,,,
75,down,Taylor Swift,Mine (US Version),72,54,105,,,,
76,-,Tom T. Hall,Second Handed Flowers,-,76,1,,,,
77,-,Tom T. Hall,The Little Lady Preacher,-,77,1,,,,
78,-,Tom T. Hall,Who's Gonna Feed Them Hogs,-,78,1,,,,
79,-,Tom T. Hall,Ramona's Revenge,-,79,1,,,,
80,-,Mary Chapin Carpenter,We're All Right,-,80,1,,,,
81,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,95,,,,
82,down,テイラー・スウィフト,I Knew You Were Trouble.,81,58,104,,,,
83,down,Jace Everett,Bad Things (Theme from True Blood),80,56,103,,,,
84,-,Tom T. Hall,"Kentucky, February 27, 1971",-,84,1,,,,
85,-,Tom T. Hall,Trip To Hyden,-,85,1,,,,
86,-,Linnie Joe,Fallin,-,86,1,,,,
87,-,Amanda Anne Platt & The Honeycutters,Always Knew,-,87,1,,,,
88,-,Margo Cilker,"Brother, Taxman, Preacher",-,88,1,,,,
89,down,Willie Nelson,On the Road Again,64,20,99,,,,
90,down,Darius Rucker,Wagon Wheel,87,19,69,,,,
91,down,Lynn Anderson,Rose Garden (Re-Recorded),68,20,99,,,,
92,down,Vassendgutane,Båtfolk,76,59,104,,,,
93,down,Kurt Nilsen,Don't Have What It Takes,77,23,105,,,,
94,down,Johnny Cash,Ring of Fire,74,24,89,,,,
95,-,The Band Perry,If I Die Young,-,41,90,,,,
96,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",82,65,66,,,,
97,down,Taylor Swift,Teardrops On My Guitar,91,54,99,,,,
98,down,Chris Stapleton,Tennessee Whiskey,90,3,64,,,,
99,-,Uncle Kracker,Follow Me,-,55,94,,,,
100,-,Sugarland,Stuck Like Glue,-,69,86,,,,
