Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,154,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),32,1,159,,,,
3,down,Kurt Nilsen,Rise to the Occasion,2,1,169,,,,
4,up,Jonas Alaska,October,20,2,164,,,,
5,down,Staut,Sjå Sole,3,3,154,,,,
6,-,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),-,6,1,,,,
7,down,Jonas Fjeld,Engler I Sneen,4,3,169,,,,
8,down,Jonas Alaska,In the Backseat,5,4,170,,,,
9,down,Alan Jackson,Freight Train,6,5,157,,,,
10,down,Jonas Alaska,Morning Light,7,5,168,,,,
11,down,Jonas Alaska,Tonight,8,6,171,,,,
12,down,Jonas Alaska,Robert Ollinger,9,7,170,,,,
13,down,Bellamy Brothers,Let Your Love Flow,10,7,151,,,,
14,down,Jonas Alaska,You'll Never Sit Next to Me,11,8,172,,,,
15,down,Jonas Alaska,Aberdeen,12,9,171,,,,
16,down,Jonas Alaska,"Mary, I'll Remember This",13,10,172,,,,
17,down,Jonas Alaska,Dark At Last,14,11,171,,,,
18,down,Jonas Alaska,Elena,15,12,172,,,,
19,up,Highwaymen,Highwayman,43,11,148,,,,
20,down,Willie Nelson,Always On My Mind,16,11,157,,,,
21,down,Lonestar,Amazed,18,15,151,,,,
22,down,Jace Everett,Bad Things,17,15,172,,,,
23,down,Steffen Jakobsen,Your Man,19,16,163,,,,
24,down,Jace Everett,Bad Things (Club Mix),21,16,169,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,2,156,7,2019-10-06,7,2019-10-06
26,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,2,172,,,,
27,down,Wyclef Jean,911,24,19,37,,,,
28,down,Alan Jackson,Chattahoochee (Extended Mix),25,12,157,,,,
29,down,Hal Ketchum,Past the Point of Rescue,26,20,162,,,,
30,down,Jim Reeves,I Love You Because,27,20,154,,,,
31,down,Willie Nelson,On the Road Again,28,20,162,,,,
32,down,Faith Hill,There You'll Be,29,17,158,,,,
33,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),30,18,162,,,,
34,down,Staut,Vallesbrur,33,19,168,,,,
35,down,Lynn Anderson,Rose Garden (Re-Recorded),31,20,165,,,,
36,down,Willie Nelson,City of New Orleans,35,21,164,,,,
37,down,Alan Jackson,Little Bitty,36,22,162,,,,
38,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),34,27,157,,,,
39,down,Kurt Nilsen,Don't Have What It Takes,37,23,170,,,,
40,up,Lady Antebellum,Need You Now,42,1,171,,,,
41,down,Alan Jackson,Good Time,38,24,165,,,,
42,-,Josh Turner,Your Man,-,11,168,,,,
43,-,Eydun Jacobsen,Less Of Me,-,43,1,,,,
44,-,Iris DeMent,"Waycross, Georgia",-,44,1,,,,
45,-,Msafren channel,معزوفه هيوه خليجيه,-,45,1,,,,
46,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,46,1,,,,
47,-,Margo Price,Hell In The Heartland,-,47,1,,,,
48,-,Charley Pride,Oklahoma Morning,-,48,1,,,,
