Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),1,1,196,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,209,,,,
3,up,Jonas Alaska,October,4,2,204,,,,
4,down,Staut,Sjå Sole,3,3,186,,,,
5,up,Jonas Fjeld,Engler I Sneen,5,3,207,,,,
6,up,Jonas Alaska,In the Backseat,6,4,210,,,,
7,up,Alan Jackson,Freight Train,7,5,193,,,,
8,up,Jonas Alaska,Morning Light,8,5,207,,,,
9,up,Jonas Alaska,Tonight,9,6,211,,,,
10,up,Jonas Alaska,Robert Ollinger,11,7,210,,,,
11,down,Bellamy Brothers,Let Your Love Flow,10,7,186,,,,
12,up,Jonas Alaska,You'll Never Sit Next to Me,12,8,212,,,,
13,up,Jonas Alaska,Aberdeen,13,9,211,,,,
14,up,Jonas Alaska,"Mary, I'll Remember This",14,10,212,,,,
15,up,Jonas Alaska,Dark At Last,15,11,211,,,,
16,up,Jonas Alaska,Elena,16,12,212,,,,
17,up,Highwaymen,Highwayman,17,11,183,,,,
18,up,Willie Nelson,Always On My Mind,18,11,195,,,,
19,up,Jace Everett,Bad Things,19,15,209,,,,
20,up,Lonestar,Amazed,20,15,186,,,,
21,up,Jace Everett,Bad Things (Club Mix),21,16,208,,,,
22,up,Steffen Jakobsen,Your Man,22,16,197,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,190,7,2019-10-06,7,2019-10-06
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,2,207,,,,
25,up,Wyclef Jean,911,25,19,75,,,,
26,up,Willie Nelson,On the Road Again,26,20,197,,,,
27,up,Jim Reeves,I Love You Because,47,20,190,,,,
28,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),27,18,202,,,,
29,down,Staut,Vallesbrur,28,19,206,,,,
30,down,Lynn Anderson,Rose Garden (Re-Recorded),29,20,205,,,,
31,down,Lady Antebellum,Need You Now,30,1,205,,,,
32,down,Willie Nelson,City of New Orleans,31,21,202,,,,
33,down,Alan Jackson,Little Bitty,32,22,202,,,,
34,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),33,27,192,,,,
35,down,Kurt Nilsen,Don't Have What It Takes,34,23,207,,,,
36,down,Alan Jackson,Good Time,35,24,205,,,,
37,-,Jace Everett,Bad Things,-,1,187,,,,
38,down,Johnny Cash,Ring of Fire,36,24,159,,,,
39,-,Lana Del Rey,"Take Me Home, Country Roads",-,39,1,,,,
40,-,Noah West,I Came Out of Nowhere (feat. Sean Stemaly),-,40,1,,,,
41,-,The Secret Sisters,The One I Love Is Gone,-,41,1,,,,
42,-,Bjøro Håland,An Old Christmas Card,-,42,1,,,,
43,-,Alan Jackson,Chattahoochee (Extended Mix),-,12,190,,,,
44,-,Corey Kent,Wild as Her (feat. Carter Faith) [Acoustic One-Take],-,44,1,,,,
45,-,Hal Ketchum,Past the Point of Rescue,-,20,198,,,,
46,-,Alan Jackson,Remember When,-,27,89,,,,
