Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,31,,,,
2,up,Jace Everett,Bad Things,90,1,24,,,,
3,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,25,,,,
4,down,Toby Keith,I Love This Bar,3,3,31,,,,
5,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,2,31,,,,
6,up,Vassendgutane,Granada,9,2,31,,,,
7,down,Kurt Nilsen,Rise to the Occasion,6,1,29,,,,
8,-,Alexander Rybak,My Whole World,-,8,1,,,,
9,up,Vassendgutane,Ungkar Med Dobbelseng,12,6,31,,,,
10,down,Vassendgutane,Sillikon I Tatti,8,6,31,,,,
11,down,Jonas Fjeld,Engler I Sneen,10,3,31,,,,
12,down,Jonas Alaska,In the Backseat,11,4,29,,,,
13,down,Johnny Cash,Hurt,5,2,31,,,,
14,down,Toby Keith,As Good As I Once Was,13,11,31,,,,
15,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,10,31,,,,
16,down,Keith Urban,Somebody Like You,15,12,31,,,,
17,up,Kenny Rogers,The Gambler,17,2,28,100,2020-03-22,100,2020-03-22
18,down,Carlene Carter,Every Little Thing,16,12,31,,,,
19,down,Vassendgutane,Hei Reidar,18,15,31,,,,
20,down,Jonas Alaska,Morning Light,19,5,30,,,,
21,down,Jonas Alaska,Tonight,20,6,31,,,,
22,down,Alan Jackson,Freight Train,21,5,31,,,,
23,up,Johnny Cash,The Man Comes Around,32,16,31,,,,
24,down,Jonas Alaska,Robert Ollinger,23,7,31,,,,
25,up,Jonas Alaska,You'll Never Sit Next to Me,25,8,31,,,,
26,up,Billy Ray Cyrus,Achy Breaky Heart,26,18,31,,,,
27,up,Jonas Alaska,Aberdeen,27,9,31,,,,
28,up,Rascal Flatts,Life Is a Highway,28,21,31,,,,
29,up,Jonas Alaska,"Mary, I'll Remember This",29,10,31,,,,
30,up,Jonas Alaska,Dark At Last,30,11,31,,,,
31,up,Jonas Alaska,Elena,31,12,31,,,,
32,up,Vassendgutane,Hytta Mi,33,27,31,,,,
33,up,Taylor Swift,Our Song,34,28,31,,,,
34,up,バンド・ペリー,If I Die Young (Pop Version),73,2,31,,,,
35,up,Jace Everett,Bad Things,35,15,31,,,,
36,-,Staut,Sjå Sole,-,3,23,,,,
37,up,Jace Everett,Bad Things (Club Mix),37,16,29,,,,
38,down,Lonestar,Amazed,36,15,25,,,,
39,down,Dixie Chicks,Not Ready to Make Nice,22,7,31,,,,
40,down,Steffen Jakobsen,Your Man,39,16,29,,,,
41,up,Alison Krauss,Down to the River to Pray,41,33,31,,,,
42,down,Taylor Swift,Back to December,40,21,31,,,,
43,up,Vassendgutane,Siste Dans,43,33,31,,,,
44,down,Vassendgutane,Hjortejakt,42,37,31,,,,
45,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,2,31,7,2019-10-06,7,2019-10-06
46,down,Jonas Alaska,October,7,2,29,,,,
47,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],44,39,31,,,,
48,up,Ida Jenshus,Someone to Love,96,41,28,,,,
49,down,Toby Keith,American Ride,47,44,31,,,,
50,down,Jim Reeves,I Love You Because,46,20,29,,,,
51,down,Hal Ketchum,Past the Point of Rescue,45,20,28,,,,
52,-,Levang,Hjernen E Klar,-,52,1,,,,
53,-,Billy Joe Shaver & Danny Griego,Feeling Like a Three-Legged BorderTown Mexican Dog,-,53,1,,,,
54,-,Dolly Parton,Here You Come Again,-,54,1,,,,
55,down,Johnny Cash,Personal Jesus,49,37,31,,,,
56,up,Faith Hill,There You'll Be,63,17,28,,,,
57,-,Highwaymen,Highwayman,-,11,24,,,,
58,down,Rascal Flatts,Bless the Broken Road,50,47,31,,,,
59,down,Bellamy Brothers,Let Your Love Flow,24,7,24,,,,
60,down,Willie Nelson,On the Road Again,56,20,29,,,,
61,down,Staut,Vallesbrur,58,19,30,,,,
62,down,Taylor Swift,Mean,57,37,30,,,,
63,down,Lynn Anderson,Rose Garden (Re-Recorded),59,20,29,,,,
64,up,Willie Nelson,City of New Orleans,84,21,27,,,,
65,down,Josh Turner,Your Man,62,11,29,,,,
66,down,Taylor Swift,Mine (US Version),64,54,31,,,,
67,down,Jace Everett,Bad Things (Theme from True Blood),65,56,31,,,,
68,down,Kurt Nilsen,Don't Have What It Takes,66,23,31,,,,
69,down,Alan Jackson,Good Time,67,24,31,,,,
70,down,Vassendgutane,Båtfolk,69,59,30,,,,
71,-,The Band Perry,If I Die Young,-,41,27,,,,
72,-,Willie Nelson,Always On My Mind,-,11,25,,,,
73,down,テイラー・スウィフト,I Knew You Were Trouble.,70,58,30,,,,
74,down,Vassendgutane,I ei 60 Sone,72,59,30,,,,
75,-,Alan Jackson,Chattahoochee (Extended Mix),-,12,29,,,,
76,up,Dolly Parton & Kenny Rogers,Islands In the Stream,95,3,14,88,2020-03-22,66,2020-03-29
77,-,Roger Miller,One Dyin' and a Buryin' (Single Version),-,57,1,,,,
78,-,Sierra Hull,How Long,-,78,1,,,,
79,-,Too Far Gone,Zetor'n,-,42,28,,,,
80,down,Taylor Swift,Teardrops On My Guitar,74,54,29,,,,
81,-,シエラ・ハル,Middle Of The Woods,-,81,1,,,,
82,-,Kane Brown,Live Forever,-,82,1,,,,
83,-,Dolly Parton,Little Sparrow,-,83,1,,,,
84,-,Hoss Curtis,Hard Drivin’ Country Kinda Guy,-,84,1,,,,
85,-,เดี่ยวไวโอลีน,ค้างคาวกินกล้วย,-,85,1,,,,
86,-,Dolly Parton,Mama Say a Prayer,-,86,1,,,,
87,down,Sugarland,Stuck Like Glue,77,69,29,,,,
88,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),48,18,28,,,,
89,down,Johnny Cash,Ring of Fire,60,24,27,,,,
90,down,Dolly Parton,9 To 5,71,22,31,,,,
91,down,Alan Jackson,Little Bitty,61,22,30,,,,
92,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),68,27,29,,,,
93,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",76,68,28,,,,
94,down,Uncle Kracker,Follow Me,75,55,27,,,,
95,down,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),83,8,31,,,,
96,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),80,70,27,,,,
97,down,Billy Currington,People Are Crazy,93,82,18,,,,
98,down,Alan Jackson,Remember When,79,27,17,,,,
99,down,Hanne Sorvaag,Days That End with Y,92,80,15,,,,
100,down,Willie Nelson,On the Road Again,78,66,25,,,,
