Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,156,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,161,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,171,,,,
4,up,Staut,Sjå Sole,5,3,156,,,,
5,down,Jonas Alaska,October,4,2,166,,,,
6,up,Jonas Fjeld,Engler I Sneen,6,3,171,,,,
7,up,Jonas Alaska,In the Backseat,7,4,172,,,,
8,up,Alan Jackson,Freight Train,8,5,159,,,,
9,up,Jonas Alaska,Morning Light,9,5,170,,,,
10,up,Jonas Alaska,Tonight,10,6,173,,,,
11,up,Jonas Alaska,Robert Ollinger,11,7,172,,,,
12,up,Bellamy Brothers,Let Your Love Flow,12,7,153,,,,
13,up,Jonas Alaska,You'll Never Sit Next to Me,13,8,174,,,,
14,up,Jonas Alaska,Aberdeen,14,9,173,,,,
15,up,Jonas Alaska,"Mary, I'll Remember This",15,10,174,,,,
16,up,Jonas Alaska,Dark At Last,16,11,173,,,,
17,up,Jonas Alaska,Elena,17,12,174,,,,
18,up,Willie Nelson,Always On My Mind,18,11,159,,,,
19,up,Jace Everett,Bad Things,19,15,174,,,,
20,up,Lonestar,Amazed,20,15,153,,,,
21,up,Jace Everett,Bad Things (Club Mix),21,16,171,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,2,158,7,2019-10-06,7,2019-10-06
23,up,Steffen Jakobsen,Your Man,23,16,165,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,2,174,,,,
25,up,Wyclef Jean,911,25,19,39,,,,
26,up,Hal Ketchum,Past the Point of Rescue,26,20,164,,,,
27,up,Willie Nelson,On the Road Again,27,20,164,,,,
28,up,Jim Reeves,I Love You Because,28,20,156,,,,
29,up,Faith Hill,There You'll Be,29,17,160,,,,
30,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),30,18,164,,,,
31,up,Lynn Anderson,Rose Garden (Re-Recorded),31,20,167,,,,
32,up,Willie Nelson,City of New Orleans,32,21,166,,,,
33,up,Alan Jackson,Little Bitty,33,22,164,,,,
34,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),42,27,159,,,,
35,down,Kurt Nilsen,Don't Have What It Takes,34,23,172,,,,
36,down,Alan Jackson,Good Time,35,24,167,,,,
37,-,The Fat Rubber Band & Tex Perkins,Forgive Us Our Children,-,37,1,,,,
38,-,Tanya Tucker,Delta Dawn,-,38,1,,,,
39,-,Lady Antebellum,Need You Now,-,1,172,,,,
40,-,BRELAND,For What It’s Worth (feat. Alana Springsteen),-,40,1,,,,
41,-,Roy Clark,The Tip of My Fingers,-,41,1,,,,
42,-,The Fat Rubber Band & Tex Perkins,Nobody Owes You Nothin',-,42,1,,,,
43,-,Bobby Clark & Charlie Cushman,Dueling Banjos,-,43,1,,,,
44,-,Sie Gubba,"Sånn e livet (Live fra Tydalsfestivalen, 2014)",-,44,1,,,,
45,-,Bobby Bare,Laying Here Lying in Bed,-,45,1,,,,
46,-,The Fat Rubber Band & Tex Perkins,Pretty Damn Close,-,46,1,,,,
47,-,Matt Andersen,Rollin' Down the Road,-,47,1,,,,
48,-,Bobby Bare,Easy as Dreaming,-,48,1,,,,
49,-,Matt Andersen,Keep Holding On,-,49,1,,,,
50,-,Bobby Bare,Come on Home and Sing the Blues to Daddy,-,50,1,,,,
51,-,Matt Andersen,Miss Missing You,-,51,1,,,,
52,-,Johnny Cash,There Ain't No Good Chain Gang,-,52,1,,,,
53,-,Matt Andersen,"So Low, Solo",-,53,1,,,,
