Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,23,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,17,,,,
3,up,Toby Keith,I Love This Bar,4,3,23,,,,
4,up,Vassendgutane,Granada,5,2,23,,,,
5,up,Kurt Nilsen,Rise to the Occasion,6,1,23,,,,
6,up,Vassendgutane,Ungkar Med Dobbelseng,14,6,23,,,,
7,up,Vassendgutane,Sillikon I Tatti,9,6,23,,,,
8,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),7,2,23,,,,
9,up,Johnny Cash,Hurt,13,2,23,,,,
10,up,Jonas Fjeld,Engler I Sneen,10,3,23,,,,
11,up,Jonas Alaska,In the Backseat,96,4,21,,,,
12,up,Alan Jackson,Chattahoochee (Extended Mix),46,12,22,,,,
13,up,Keith Urban,Somebody Like You,15,12,23,,,,
14,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,10,23,,,,
15,up,Toby Keith,As Good As I Once Was,31,11,23,,,,
16,down,Kenny Rogers,The Gambler,12,2,23,100,2020-03-22,100,2020-03-22
17,up,バンド・ペリー,If I Die Young (Pop Version),41,2,23,,,,
18,down,Carlene Carter,Every Little Thing,17,12,23,,,,
19,down,Vassendgutane,Hei Reidar,18,15,23,,,,
20,up,Alan Jackson,Freight Train,21,5,23,,,,
21,down,Jonas Alaska,Tonight,20,6,23,,,,
22,up,Highwaymen,Highwayman,22,11,17,,,,
23,up,Darius Rucker,Wagon Wheel,23,19,16,,,,
24,up,Jonas Alaska,Robert Ollinger,24,7,23,,,,
25,up,Jonas Alaska,You'll Never Sit Next to Me,25,8,23,,,,
26,up,Jonas Alaska,Aberdeen,28,9,23,,,,
27,up,Billy Ray Cyrus,Achy Breaky Heart,30,18,23,,,,
28,up,Jonas Alaska,"Mary, I'll Remember This",32,10,23,,,,
29,down,Jace Everett,Bad Things,2,1,18,,,,
30,up,Jonas Alaska,Dark At Last,33,11,23,,,,
31,up,Jonas Alaska,Elena,34,12,23,,,,
32,-,Staut,Sjå Sole,-,3,18,,,,
33,up,Vassendgutane,Hytta Mi,36,27,23,,,,
34,up,Taylor Swift,Our Song,37,28,23,,,,
35,up,Taylor Swift,Back to December,57,21,23,,,,
36,down,Willie Nelson,Always On My Mind,35,11,19,,,,
37,down,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),11,8,23,,,,
38,down,Dixie Chicks,Not Ready to Make Nice,27,7,23,,,,
39,down,Jace Everett,Bad Things,38,15,23,,,,
40,down,Jace Everett,Bad Things (Club Mix),39,16,22,,,,
41,down,Rascal Flatts,Life Is a Highway,29,21,23,,,,
42,up,Steffen Jakobsen,Your Man,43,16,21,,,,
43,up,Alison Krauss,Down to the River to Pray,44,33,23,,,,
44,down,Johnny Cash,The Man Comes Around,42,16,23,,,,
45,up,Vassendgutane,Hjortejakt,58,37,23,,,,
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,2,23,7,2019-10-06,7,2019-10-06
47,up,Vassendgutane,Siste Dans,61,33,23,,,,
48,down,Jonas Alaska,October,8,2,23,,,,
49,up,Jim Reeves,I Love You Because,59,20,21,,,,
50,down,Ida Jenshus,Someone to Love,49,41,21,,,,
51,-,Taylor Swift,Mean,-,37,22,,,,
52,up,Hal Ketchum,Past the Point of Rescue,60,20,21,,,,
53,up,Rascal Flatts,Bless the Broken Road,65,47,23,,,,
54,up,Toby Keith,American Ride,62,44,23,,,,
55,-,Jonny Houlihan,I'll Follow You,-,55,1,,,,
56,-,Chet Atkins,City Slicker,-,56,1,,,,
57,-,Carson McHone,Goodluck Man,-,57,1,,,,
58,up,Faith Hill,There You'll Be,63,17,20,,,,
59,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),64,18,21,,,,
60,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,39,23,,,,
61,up,Staut,Vallesbrur,68,19,22,,,,
62,up,Dolly Parton,9 To 5,67,22,23,,,,
63,up,Johnny Cash,Personal Jesus,71,37,23,,,,
64,up,Willie Nelson,City of New Orleans,72,21,20,,,,
65,-,Josh Turner,Your Man,-,11,21,,,,
66,up,Alan Jackson,Little Bitty,87,22,22,,,,
67,up,Taylor Swift,Mine (US Version),88,54,23,,,,
68,up,Jace Everett,Bad Things (Theme from True Blood),95,56,23,,,,
69,up,Kurt Nilsen,Don't Have What It Takes,100,23,23,,,,
70,up,Alan Jackson,Good Time,98,24,23,,,,
71,-,Willie Nelson,On the Road Again,-,20,21,,,,
72,-,Vassendgutane,Båtfolk,-,59,22,,,,
73,-,テイラー・スウィフト,I Knew You Were Trouble.,-,58,22,,,,
74,-,Vassendgutane,I ei 60 Sone,-,59,22,,,,
75,down,Jonas Alaska,Morning Light,19,5,23,,,,
76,down,Bellamy Brothers,Let Your Love Flow,26,7,18,,,,
77,-,Willie Nelson,On the Road Again,-,66,19,,,,
78,-,Taylor Swift,Teardrops On My Guitar,-,54,21,,,,
79,-,Emmylou Harris & John Prine,Magnolia Wind,-,79,1,,,,
80,-,Jonny Houlihan,Do You Think of Me,-,80,1,,,,
81,-,卻特亞金斯,Country Gentleman (Remastered),-,81,1,,,,
82,-,สวลี ผกาพันธุ์,ฝัน ฝัน ฝัน,-,82,1,,,,
83,-,Trisha Yearwood,Believe Me Baby (I Lied),-,83,1,,,,
84,down,Lonestar,Amazed,40,15,19,,,,
85,-,Bobby Bare,They Won't Let Us Show It at the Beach,-,85,1,,,,
86,-,Jenny Queen,Porcelain,-,86,1,,,,
87,-,Jody Medford,Moonshine (feat. Cash Creek),-,87,1,,,,
88,down,Johnny Cash,Ring of Fire,86,24,19,,,,
89,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,27,21,,,,
90,-,Sugarland,Stuck Like Glue,-,69,21,,,,
91,down,Too Far Gone,Zetor'n,48,42,23,,,,
92,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,70,19,,,,
93,down,Lynn Anderson,Rose Garden (Re-Recorded),66,20,23,,,,
94,down,The Band Perry,If I Die Young,70,41,20,,,,
95,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,68,21,,,,
96,down,Dolly Parton & Kenny Rogers,Islands In the Stream,69,3,8,88,2020-03-22,66,2020-03-29
97,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,49,11,,,,
98,-,Billy Currington,People Are Crazy,-,82,13,,,,
99,-,Johnny Cash,Desperado,-,71,19,,,,
100,down,Uncle Kracker,Follow Me,97,55,19,,,,
