Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,166,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,172,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,183,,,,
4,up,Jonas Alaska,October,4,2,178,,,,
5,up,Staut,Sjå Sole,5,3,166,,,,
6,up,Jonas Fjeld,Engler I Sneen,6,3,181,,,,
7,up,Jonas Alaska,In the Backseat,7,4,184,,,,
8,up,Alan Jackson,Freight Train,8,5,171,,,,
9,up,Jonas Alaska,Morning Light,9,5,181,,,,
10,up,Jonas Alaska,Tonight,10,6,185,,,,
11,up,Jonas Alaska,Robert Ollinger,11,7,184,,,,
12,up,Bellamy Brothers,Let Your Love Flow,12,7,163,,,,
13,up,Jonas Alaska,You'll Never Sit Next to Me,13,8,186,,,,
14,up,Jonas Alaska,Aberdeen,14,9,185,,,,
15,up,Lady Antebellum,Need You Now,29,1,182,,,,
16,down,Jonas Alaska,"Mary, I'll Remember This",15,10,186,,,,
17,down,Jonas Alaska,Dark At Last,16,11,185,,,,
18,down,Jonas Alaska,Elena,17,12,186,,,,
19,down,Highwaymen,Highwayman,18,11,159,,,,
20,up,Lonestar,Amazed,27,15,165,,,,
21,down,Jace Everett,Bad Things,19,15,183,,,,
22,up,Steffen Jakobsen,Your Man,36,16,174,,,,
23,down,Jace Everett,Bad Things (Club Mix),20,16,182,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,2,168,7,2019-10-06,7,2019-10-06
25,down,Alan Jackson,Chattahoochee (Extended Mix),22,12,169,,,,
26,down,Wyclef Jean,911,21,19,51,,,,
27,down,Hal Ketchum,Past the Point of Rescue,23,20,175,,,,
28,down,Jim Reeves,I Love You Because,24,20,168,,,,
29,down,Faith Hill,There You'll Be,25,17,172,,,,
30,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),26,18,176,,,,
31,down,Staut,Vallesbrur,28,19,181,,,,
32,down,Lynn Anderson,Rose Garden (Re-Recorded),30,20,179,,,,
33,down,Willie Nelson,City of New Orleans,31,21,176,,,,
34,down,Alan Jackson,Little Bitty,32,22,176,,,,
35,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),34,27,171,,,,
36,down,Alan Jackson,Good Time,33,24,179,,,,
37,down,Kurt Nilsen,Don't Have What It Takes,35,23,181,,,,
38,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),43,2,186,,,,
39,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
40,-,Kevin Costner & Modern West,Won't Stop Loving You,-,40,1,,,,
41,-,Reba McEntire,He Gets That From Me,-,41,1,,,,
42,-,Pam Tillis,Blue Rose Is,-,42,1,,,,
43,-,Zac Brown Band,Keep Me In Mind,-,43,1,,,,
