Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,165,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,171,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,182,,,,
4,up,Jonas Alaska,October,4,2,177,,,,
5,up,Staut,Sjå Sole,5,3,165,,,,
6,up,Jonas Fjeld,Engler I Sneen,6,3,180,,,,
7,up,Jonas Alaska,In the Backseat,7,4,183,,,,
8,up,Alan Jackson,Freight Train,8,5,170,,,,
9,up,Jonas Alaska,Morning Light,9,5,180,,,,
10,up,Jonas Alaska,Tonight,10,6,184,,,,
11,up,Jonas Alaska,Robert Ollinger,11,7,183,,,,
12,up,Bellamy Brothers,Let Your Love Flow,29,7,162,,,,
13,down,Jonas Alaska,You'll Never Sit Next to Me,12,8,185,,,,
14,down,Jonas Alaska,Aberdeen,13,9,184,,,,
15,down,Jonas Alaska,"Mary, I'll Remember This",14,10,185,,,,
16,down,Jonas Alaska,Dark At Last,15,11,184,,,,
17,down,Jonas Alaska,Elena,16,12,185,,,,
18,up,Highwaymen,Highwayman,18,11,158,,,,
19,up,Jace Everett,Bad Things,20,15,182,,,,
20,up,Jace Everett,Bad Things (Club Mix),22,16,181,,,,
21,up,Wyclef Jean,911,25,19,50,,,,
22,up,Alan Jackson,Chattahoochee (Extended Mix),26,12,168,,,,
23,up,Hal Ketchum,Past the Point of Rescue,30,20,174,,,,
24,up,Jim Reeves,I Love You Because,27,20,167,,,,
25,up,Faith Hill,There You'll Be,32,17,171,,,,
26,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),33,18,175,,,,
27,down,Lonestar,Amazed,21,15,164,,,,
28,up,Staut,Vallesbrur,34,19,180,,,,
29,down,Lady Antebellum,Need You Now,28,1,181,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),35,20,178,,,,
31,up,Willie Nelson,City of New Orleans,36,21,175,,,,
32,up,Alan Jackson,Little Bitty,37,22,175,,,,
33,up,Alan Jackson,Good Time,40,24,178,,,,
34,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),38,27,170,,,,
35,up,Kurt Nilsen,Don't Have What It Takes,39,23,180,,,,
36,-,Steffen Jakobsen,Your Man,-,16,173,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,167,7,2019-10-06,7,2019-10-06
38,-,Fiddles,Give Me That Old Time Religion,-,38,1,,,,
39,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,39,1,,,,
40,-,George Strait,Make Her Fall In Love With Me Song,-,40,1,,,,
41,-,Chris Kroeze,If It Hadn't Been for Love,-,39,2,,,,
42,down,Willie Nelson,Always On My Mind,19,11,170,,,,
43,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,2,185,,,,
44,down,Willie Nelson,On the Road Again,31,20,174,,,,
45,-,Montgomery Gentry,You’ll Never Leave Harlan Alive,-,45,1,,,,
46,-,Banjos,Cindy,-,46,1,,,,
47,-,George Strait,When You're In Love,-,47,1,,,,
48,-,Banjos,What a Friend We Have In Jesus,-,48,1,,,,
49,-,Bjarte Hjelmeland,Fordi jeg elsker deg,-,49,56,,,,
