Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,JOLENE,15,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
3,down,Jace Everett,Bad Things,2,1,205,,,,
4,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,212,,,,
5,down,Kurt Nilsen,Rise to the Occasion,4,1,227,,,,
6,down,Jonas Alaska,October,5,2,222,,,,
7,down,Staut,Sjå Sole,6,3,202,,,,
8,up,Jonas Fjeld,Engler I Sneen,8,3,220,,,,
9,up,Jonas Alaska,In the Backseat,9,4,228,,,,
10,up,Alan Jackson,Freight Train,10,5,209,,,,
11,up,Jonas Alaska,Morning Light,11,5,225,,,,
12,up,Jonas Alaska,Tonight,12,6,229,,,,
13,up,Bellamy Brothers,Let Your Love Flow,13,7,203,,,,
14,up,Jonas Alaska,Robert Ollinger,14,7,228,,,,
15,up,Jonas Alaska,You'll Never Sit Next to Me,16,8,230,,,,
16,up,Jonas Alaska,Aberdeen,18,9,229,,,,
17,up,Jonas Alaska,"Mary, I'll Remember This",19,10,230,,,,
18,up,Jonas Alaska,Dark At Last,20,11,229,,,,
19,up,Jonas Alaska,Elena,21,12,230,,,,
20,up,Willie Nelson,Always On My Mind,22,11,213,,,,
21,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,21,1,,,,
22,up,Lonestar,Amazed,24,15,204,,,,
23,up,Jace Everett,Bad Things,23,15,222,,,,
24,up,Jace Everett,Bad Things (Club Mix),25,16,223,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,2,207,7,2019-10-06,7,2019-10-06
26,up,Steffen Jakobsen,Your Man,26,16,215,,,,
27,up,Beyoncé,BODYGUARD,38,27,2,,,,
28,up,Beyoncé & Miley Cyrus,II MOST WANTED,37,28,2,,,,
29,up,Alan Jackson,Chattahoochee (Extended Mix),29,12,208,,,,
30,up,Jim Reeves,I Love You Because,30,20,208,,,,
31,up,Hal Ketchum,Past the Point of Rescue,31,20,216,,,,
32,up,Willie Nelson,On the Road Again,56,20,215,,,,
33,down,Faith Hill,There You'll Be,32,17,211,,,,
34,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),33,18,220,,,,
35,down,Lady Antebellum,Need You Now,34,1,216,,,,
36,down,Staut,Vallesbrur,35,19,224,,,,
37,up,Lynn Anderson,Rose Garden (Re-Recorded),58,20,218,,,,
38,-,Highwaymen,Highwayman,-,11,199,,,,
39,-,Wyclef Jean,911,-,19,90,,,,
40,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),28,2,224,,,,
41,up,Beyoncé,AMERIICAN REQUIEM,43,41,2,,,,
42,up,Rune Rudberg,Til min siste dag,44,42,2,,,,
43,down,"Willie Nelson, Susan Tedeschi & Derek Trucks",City of New Orleans (Live),17,17,2,,,,
44,down,Willie Nelson & Sheryl Crow,After the Fire Is Gone (Live),36,36,2,,,,
45,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),47,38,3,,,,
46,up,Vince Gill,Blue Eyes Crying in the Rain (Live),48,46,2,,,,
47,down,Alan Jackson,Little Bitty,40,22,220,,,,
48,down,Willie Nelson,City of New Orleans,39,21,219,,,,
49,up,Dag Erik Oksvold,Lonely Rider,49,49,2,,,,
50,-,Anne Wilson,Country Gold,-,50,1,,,,
51,-,Marc Cohn,Walking In Memphis,-,51,1,,,,
52,up,Tebey,Blinding Lights (Country Version),52,33,4,,,,
53,-,Rory Hoffman,When We All Get to Heaven / In the Sweet By and By,-,53,1,,,,
54,-,Shania Twain,You Win My Love (Shania Vocal Mix),-,54,1,,,,
55,-,Beyoncé,DAUGHTER,-,55,1,,,,
56,-,Rory Hoffman,His Eye Is On the Sparrow,-,56,1,,,,
57,-,Luke Bryan,"Love You, Miss You, Mean It",-,57,1,,,,
58,-,Dasha,Austin,-,43,1,,,,
59,-,Mónica López,Lay Down Sally,-,59,1,,,,
60,-,Dag Vagle,Johnny's Song,-,60,1,,,,
61,-,Patrick James,Norway,-,61,1,,,,
62,-,Whey Jennings,Just Before the Dawn,-,62,1,,,,
63,-,Whey Jennings,Wild Child,-,63,1,,,,
64,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),41,27,206,,,,
65,-,Jerry Lee Lewis,Your Cheating Heart,-,65,1,,,,
66,down,Alan Jackson,Good Time,45,24,223,,,,
67,down,Kurt Nilsen,Don't Have What It Takes,46,23,225,,,,
