Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,41,1,5,,,,
2,down,Jace Everett,Bad Things,1,1,197,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,219,,,,
4,up,Jonas Alaska,October,4,2,214,,,,
5,up,Staut,Sjå Sole,5,3,196,,,,
6,up,Jonas Fjeld,Engler I Sneen,6,3,213,,,,
7,up,Jonas Alaska,In the Backseat,7,4,220,,,,
8,up,Jonas Alaska,Morning Light,9,5,217,,,,
9,up,Jonas Alaska,Tonight,10,6,221,,,,
10,up,Jonas Alaska,Robert Ollinger,12,7,220,,,,
11,up,Jonas Alaska,You'll Never Sit Next to Me,13,8,222,,,,
12,up,Jonas Alaska,Aberdeen,14,9,221,,,,
13,up,Jonas Alaska,"Mary, I'll Remember This",15,10,222,,,,
14,up,Jonas Alaska,Dark At Last,16,11,221,,,,
15,up,Jonas Alaska,Elena,17,12,222,,,,
16,up,Highwaymen,Highwayman,18,11,193,,,,
17,-,Colter Wall,Cowpoke,-,17,2,,,,
18,up,Willie Nelson,Always On My Mind,19,11,205,,,,
19,up,Jace Everett,Bad Things,20,15,214,,,,
20,up,Lonestar,Amazed,21,15,196,,,,
21,up,Steffen Jakobsen,Your Man,22,16,207,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,199,7,2019-10-06,7,2019-10-06
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,2,217,,,,
24,up,Willie Nelson,On the Road Again,27,20,207,,,,
25,up,Hal Ketchum,Past the Point of Rescue,28,20,208,,,,
26,up,Jim Reeves,I Love You Because,29,20,200,,,,
27,up,Faith Hill,There You'll Be,31,17,204,,,,
28,up,Staut,Vallesbrur,33,19,216,,,,
29,up,Lynn Anderson,Rose Garden (Re-Recorded),36,20,210,,,,
30,up,Alan Jackson,Little Bitty,34,22,212,,,,
31,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),37,27,198,,,,
32,-,Jace Everett,Bad Things (Club Mix),-,16,215,,,,
33,up,Kurt Nilsen,Don't Have What It Takes,39,23,217,,,,
34,down,Lady Antebellum,Need You Now,32,1,210,,,,
35,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),2,1,205,,,,
36,up,Alan Jackson,Good Time,38,24,215,,,,
37,down,Alan Jackson,Freight Train,8,5,202,,,,
38,down,Bellamy Brothers,Let Your Love Flow,11,7,195,,,,
39,-,Toby Keith,Don't Let the Old Man In,-,35,2,,,,
40,-,Pegasus,Vil Ha Det Nå,-,40,1,,,,
41,-,Gabby Barrett,Jesus On A Train,-,41,1,,,,
42,-,Al Montgomery,It Wasn't God Who Made Honky Tonk Angels,-,42,1,,,,
43,-,Darci Lynne,Push Our Luck,-,43,1,,,,
44,-,Campbell Brothers,Have You Ever Seen the Rain,-,44,1,,,,
45,-,Drew Baldridge,Imma,-,45,1,,,,
46,-,Toby Keith,I Love This Bar,-,3,170,,,,
47,-,Niten Porsgrunn,Du Er Spesiell,-,47,1,,,,
48,down,Alan Jackson,Chattahoochee (Extended Mix),24,12,200,,,,
49,down,Wyclef Jean,911,26,19,85,,,,
50,-,Niten Porsgrunn,Bare Bli Der Du Hører Til,-,50,1,,,,
51,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),30,18,212,,,,
52,down,Willie Nelson,City of New Orleans,35,21,212,,,,
