Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,46,,,,
4,up,Taylor Swift,Red (Deluxe Version),6,1,235,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,4,3,9,,,,
6,down,Kacey Musgraves,Deeper Well,5,1,10,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,234,,,,
8,up,Kacey Musgraves,Golden Hour,18,2,237,,,,
9,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,33,9,2,,,,
10,down,Taylor Swift,Fearless (Platinum Edition),9,6,146,74,2021-02-14,74,2021-02-14
11,down,Johnny Cash,American IV: The Man Comes Around,8,2,236,,,,
12,up,Dasha,What Happens Now?,12,8,7,,,,
13,up,Taylor Swift,Speak Now (Bonus Track Version),13,1,235,,,,
14,up,Chris Stapleton,Traveller,15,1,237,100,2019-10-13,77,2020-02-23
15,down,Shania Twain,Come On Over (Special Edition),10,1,78,,,,
16,down,Chris Stapleton,Higher,11,2,32,,,,
17,down,Morgan Wallen,One Thing At A Time,14,1,68,,,,
18,down,Zach Bryan,Zach Bryan,16,3,39,,,,
19,up,Pokey LaFarge,Rhumba Country,48,19,3,,,,
20,up,Luke Combs,Gettin' Old,22,2,65,,,,
21,up,Luke Combs,This One’s for You Too (Deluxe Edition),26,6,183,90,2019-10-06,35,2019-10-20
22,up,Taylor Swift,Speak Now - World Tour Live,28,18,132,,,,
23,down,Charley Crockett,$10 Cowboy,17,13,5,,,,
24,up,The Castellows,A Little Goes A Long Way,29,5,20,,,,
25,down,Orville Peck,Bronco,23,2,113,,,,
26,up,Choeur de l'UNP-Centre,Hommage à nos soldats: Messe militaire et chants funèbres,37,5,226,,,,
27,up,Dolly Parton,Jolene,32,2,228,,,,
28,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),34,9,70,,,,
29,down,Morgan Wallen,Dangerous: The Double Album,24,1,172,39,2020-11-22,1,2021-01-31
30,down,James Johnston,RAISED LIKE THAT,20,7,7,,,,
31,down,The Dead South,Chains & Stakes,27,4,15,,,,
