Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,26,75,2021-02-28,71,2021-03-07
2,up,Gavin James,Greatest Hits,2,1,19,,,,
3,up,Gayle,abcdefu,3,3,13,,,,
4,up,Adele,Oh My God,5,2,8,,,,
5,up,Charlie Puth,Light Switch,15,2,4,,,,
6,up,ZIAN,Old Again,7,3,14,,,,
7,down,Bastian Baker,The Way It Is,4,1,17,,,,
8,up,Nico Santos,Would I Lie To You,11,1,13,,,,
9,up,James Blunt,Unstoppable,9,3,15,,,,
10,down,Pat Burgener,Work It Out,6,6,4,,,,
11,up,OneRepublic,Run,17,1,41,,,,
12,up,James Blunt,Love Under Pressure,14,2,25,,,,
13,up,Hecht,Nimm Mech I Arm,16,5,15,,,,
14,up,Doja Cat,Woman,32,4,25,,,,
15,up,egorgtsw,Overpass Graffiti,22,10,8,,,,
16,down,OneRepublic,Love Runs Out,8,1,41,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,17,84,,,,
18,down,Dua Lipa,Love Again,12,1,30,96,2020-04-05,96,2020-04-05
19,up,ZIAN,Grateful,50,9,5,,,,
20,down,Duncan Laurence,Arcade,19,1,49,88,2021-02-28,69,2021-03-14
21,up,Griff & Sigrid,Head on Fire,64,4,4,,,,
22,down,77 Bombay Street,Yellow Bus,20,5,21,,,,
23,-,Anna Rossinelli,Somebody Like You,-,10,17,,,,
24,up,Ava Max,Sweet but Psycho,54,11,113,77,2019-10-06,77,2019-10-06
25,-,Nicholas Wells,Another Day,-,25,8,,,,
26,up,Benson Boone,GHOST TOWN,98,21,2,,,,
27,down,Michael Patrick Kelly,Beautiful Madness,21,1,95,,,,
28,up,Mabel,Don't Call Me Up,48,4,114,95,2019-10-13,95,2019-10-13
29,down,James Arthur,Emily,13,2,21,,,,
30,down,Måneskin,Beggin,27,1,35,,,,
31,-,Jason Derulo,Vertigo (feat. Jordin Sparks),-,19,6,,,,
32,down,GAYLE,abc (nicer),10,9,7,,,,
33,-,Declan J Donovan,Give You Love,-,24,2,,,,
34,-,Valentina Tioli,Se tu sei con me,-,17,3,,,,
35,-,Spandau Ballet,True,-,1,7,,,,
36,-,P!nk,What About Us,-,36,39,,,,
37,up,No Doubt,Don't Speak,63,17,2,,,,
38,-,Nico Santos,Safe,-,18,47,,,,
39,down,James Blunt,The Truth,30,1,107,,,,
40,up,Nea,Some Say,57,1,109,84,2020-03-01,84,2020-03-01
41,-,James Blunt,Adrenaline,-,20,1,,,,
42,up,Madonna,Like a Prayer,73,16,43,,,,
43,-,Tasha Jay,Never Stop,-,43,3,,,,
44,-,Tina Turner,What's Love Got to Do with It,-,44,2,,,,
45,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,51,,,,
46,-,Stefanie Heinzmann,In the End,-,17,41,,,,
47,-,Myron,What Are You Waiting For,-,47,3,,,,
48,-,Caroline Chevin,Oh Dear Me,-,48,7,,,,
49,-,Cher,All or Nothing,-,49,1,,,,
50,-,thorn,Crawling,-,11,4,,,,
51,-,Jonas Brothers,Sucker,-,2,113,32,2019-10-06,32,2019-10-06
52,-,James Gruntz,Heart Keeps Dancing,-,18,17,,,,
53,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,12,,,,
54,up,Adele,Can I Get It,90,16,10,,,,
55,down,Jaymes Young,Infinity,28,5,2,,,,
56,-,Cher,Strong Enough,-,55,3,,,,
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,80,,,,
58,-,George Cosby,Lonely Heartbeats,-,18,1,,,,
59,-,Culture Club,Do You Really Want To Hurt Me,-,59,1,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,85,1,114,1,2019-10-06,1,2019-10-06
61,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,5,25,,,,
62,down,Tom Gregory,Small Steps,43,2,115,,,,
63,down,Caroline Alves,Telephone,18,10,15,,,,
64,-,Bee Gees,Alone,-,41,2,,,,
65,-,Jon Secada,Just Another Day,-,25,3,,,,
66,-,Cyndi Lauper,Time After Time,-,32,19,,,,
67,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,78,,,,
68,-,Edo & Lele,Camminando,-,68,1,,,,
69,-,Luca Aprile,My Heart Is Yours,-,55,3,,,,
70,-,Marc Sway,"Non, Non, Non",-,46,6,,,,
71,down,Nena,Genau jetzt,33,9,70,,,,
72,up,Belinda Carlisle,Heaven Is a Place On Earth,91,21,6,,,,
73,-,Howard Carpendale,Ti Amo....,-,20,4,,,,
74,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,74,1,,,,
75,-,TinkaBelle,One Last Time,-,40,15,,,,
76,up,Katy Perry,Roar,95,21,50,,,,
77,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,45,4,,,,
78,-,CRIMER,Eyes Off Me,-,7,51,,,,
79,-,Clout,Save Me,-,70,6,,,,
80,-,Deep Blue Something,Breakfast at Tiffany's,-,13,37,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,60,,,,
82,down,ZAYN,Dusk Till Dawn (feat. Sia),25,15,61,,,,
83,-,Men At Work,Down Under,-,30,14,,,,
84,-,Fleetwood Mac,Peacekeeper,-,78,2,,,,
85,-,Original German Cast,Totale Finsternis,-,85,1,,,,
86,down,Baba Shrimps,Endlessly,26,15,13,,,,
87,-,Michael Bublé,I'll Never Not Love You,-,19,1,,,,
88,-,Madonna,Like a Virgin,-,88,1,,,,
89,-,Bastian Baker,Call Me in L.A.,-,2,2,,,,
90,down,Maroon 5,Memories (Cut Copy Remix),31,13,35,,,,
91,-,Lisa Oribasi,Bubbles,-,59,1,,,,
92,-,Meghan Trainor,Lips Are Movin,-,37,3,,,,
93,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,53,8,,,,
94,-,Marco Mengoni,Cambia Un Uomo,-,76,2,,,,
95,down,Benji & Fede,Dove e quando,37,4,120,,,,
96,-,Avril Lavigne,Complicated,-,17,50,,,,
97,-,Richard Marx,Nothing Left Behind Us,-,97,1,,,,
98,-,Pablo Ill,Harmony,-,69,2,,,,
99,-,The Unshakeables,Planets,-,94,1,,,,
100,down,Kygo & Whitney Houston,Higher Love,40,3,94,22,2019-10-06,20,2019-10-13
