Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastian Baker,The Way It Is,3,1,25,,,,
2,up,Charlie Puth,Light Switch,4,2,12,,,,
3,up,Gavin James,Greatest Hits,6,1,27,,,,
4,up,Ladina,Friends,21,4,5,,,,
5,down,Glass Animals,Heat Waves,1,1,34,75,2021-02-28,71,2021-03-07
6,down,Adele,Oh My God,2,2,16,,,,
7,down,Jaymes Young,Infinity,5,5,10,,,,
8,up,Nico Santos,Would I Lie To You,12,1,21,,,,
9,-,OneRepublic,Sunshine (feat. AISHA),-,3,1,,,,
10,up,James Blunt,Unstoppable,17,3,23,,,,
11,up,Emma Steinbakken,This One's On Me,19,6,4,,,,
12,-,ZIAN,We Need Time,-,8,1,,,,
13,up,James Blunt,The Truth,76,1,115,,,,
14,up,OneRepublic,Run,28,1,49,,,,
15,up,OneRepublic,Love Runs Out,23,1,49,,,,
16,down,Gayle,abcdefu,14,3,21,,,,
17,down,Demi Lovato,Cool for the Summer,13,11,4,,,,
18,-,Matt Simons,In Case You Missed It,-,18,2,,,,
19,up,Michael Bublé,I'll Never Not Love You,22,19,8,,,,
20,-,Shem Thomas,Same Boat,-,8,7,,,,
21,up,George Cosby,Lonely Heartbeats,29,18,6,,,,
22,up,Duncan Laurence,Arcade,26,1,57,88,2021-02-28,69,2021-03-14
23,down,Dabu Fantastic,Under Em Schirm,11,4,2,,,,
24,down,ZIAN,Old Again,7,3,22,,,,
25,-,Tom Gregory,Small Steps,-,2,122,,,,
26,down,Lo & Leduc,Affogato,25,13,4,,,,
27,up,Declan J Donovan,Give You Love,40,24,4,,,,
28,-,Fabrizio Moro,Sei tu,-,28,3,,,,
29,-,Shakira,"Whenever, Wherever",-,15,33,33,2020-02-09,33,2020-02-09
30,down,Griff & Sigrid,Head on Fire,9,4,12,,,,
31,down,Jovanotti,La primavera,10,10,4,,,,
32,down,Benson Boone,GHOST TOWN,24,21,10,,,,
33,-,thorn,Crawling,-,11,8,,,,
34,down,ZAYN,Dusk Till Dawn (feat. Sia),20,15,68,,,,
35,down,James Blunt,Love Under Pressure,18,2,32,,,,
36,up,James Arthur,Emily,73,2,29,,,,
37,-,DANA,Coming Home,-,37,3,,,,
38,down,OneRepublic,West Coast,8,1,8,,,,
39,up,Mabel,Don't Call Me Up,60,4,121,95,2019-10-13,95,2019-10-13
40,-,Elton John,Crocodile Rock (Remastered),-,40,3,,,,
41,up,Ava Max,Torn,86,4,118,41,2019-10-06,41,2019-10-06
42,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],38,11,54,,,,
43,-,Amy Macdonald,This Is the Life,-,15,58,,,,
44,-,Adrian Sieber,Were We Ever so Young?,-,44,1,,,,
45,up,Backstreet Boys,Quit Playing Games (With My Heart),48,13,37,,,,
46,up,Mimi Webb,House On Fire,63,13,6,,,,
47,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,47,3,,,,
48,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,10,,,,
49,-,Valentina Tioli,Se tu sei con me,-,17,5,,,,
50,-,Two & The Sun,Come Away with Me,-,35,5,,,,
51,down,Måneskin,Beggin,32,1,43,,,,
52,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,48,,,,
53,down,Avril Lavigne,Complicated,45,17,56,,,,
54,down,Adele,Can I Get It,43,16,17,,,,
55,down,Bon Jovi,Bed of Roses,30,30,9,,,,
56,-,Jonas Brothers,Sucker,-,2,117,32,2019-10-06,32,2019-10-06
57,-,Jason Mraz,I'm Yours,-,30,17,,,,
58,-,ZIAN,Grateful,-,9,10,,,,
59,-,Cian Ducrot,All For You,-,22,1,,,,
60,-,Laura Branigan,Self Control,-,25,17,,,,
61,up,Harry Styles,Watermelon Sugar,96,1,98,85,2019-11-17,2,2020-08-23
62,-,Rea Garvey,Kiss Me (Single Mix),-,22,66,,,,
63,down,Dua Lipa,Love Again,51,1,38,96,2020-04-05,96,2020-04-05
64,down,James Blunt,Adrenaline,31,20,5,,,,
65,-,John Farnham,You're the Voice,-,21,5,,,,
66,-,Paul McCartney,Hope of Deliverance,-,31,4,,,,
67,-,Duffy,Mercy,-,30,12,,,,
68,-,Rickenbacher,I Don't Care,-,68,1,,,,
69,-,Wilson Phillips,Release Me,-,69,1,,,,
70,-,Earth and Fire,Weekend,-,70,1,,,,
71,down,GAYLE,abc (nicer),39,9,15,,,,
72,down,Westlife,Magic,59,13,9,,,,
73,-,Rita Ora,Anywhere,-,19,44,,,,
74,down,Michael Patrick Kelly,Beautiful Madness,64,1,103,,,,
75,-,P!nk,Walk Me Home,-,5,95,71,2019-10-20,71,2019-10-20
76,-,Bruno Mars,Marry You,-,47,31,,,,
77,-,Madonna,Like a Prayer,-,16,50,,,,
78,-,Toto,Africa (Single Version),-,25,28,,,,
79,-,Kilian Jerome,Not the World I Want (Radio Edit),-,79,1,,,,
80,-,Tilia,Hi!,-,79,2,,,,
81,-,Nena,Genau jetzt,-,9,75,,,,
82,-,Ava Max,So Am I,-,9,109,69,2019-10-06,69,2019-10-06
83,-,Veronica Fusaro,Hello Old Friend,-,20,16,,,,
84,-,Adele,Set Fire to the Rain,-,31,15,,,,
85,-,Lovebugs,Everybody Knows I Love You,-,75,1,,,,
86,-,The Mike Story,To Be Free,-,70,4,,,,
87,-,Nick Mellow,Heartblind,-,63,3,,,,
88,down,Doja Cat,Woman,16,4,33,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,35,8,,,,
90,down,Benji & Fede,Dove e quando,57,4,125,,,,
91,-,Hecht,Sommervögel,-,9,1,,,,
92,-,Meghan Trainor,Lips Are Movin,-,37,5,,,,
93,-,Sia,Unstoppable,-,10,104,81,2019-11-10,81,2019-11-10
94,-,Jess Glynne,Hold My Hand,-,59,2,87,2020-04-05,87,2020-04-05
95,-,Toto Cutugno,Insieme: 1992,-,95,1,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,56,,,,
97,-,The Pointer Sisters,I'm So Excited,-,56,5,,,,
98,down,Mark Forster,Übermorgen,69,2,83,,,,
99,-,Simply Red,Sunrise,-,98,1,,,,
100,-,Katy Perry,Roar,-,21,53,,,,
