Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,36,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,32,85,2019-11-17,2,2020-08-23
3,down,Shawn Mendes,Monster,2,1,8,92,2020-11-22,4,2020-11-29
4,up,James Blunt,The Truth,7,1,48,,,,
5,up,Nea,Some Say,5,1,53,84,2020-03-01,84,2020-03-01
6,up,Argyle Singh,By Your Side,6,4,5,,,,
7,up,Tate McRae,you broke me first,8,2,16,81,2020-08-23,15,2020-11-15
8,up,Harry Styles,Golden,9,7,9,61,2019-12-22,39,2020-12-13
9,down,Maroon 5,Memories,4,1,62,36,2019-10-06,2,2019-11-17
10,up,P!nk,Walk Me Home,36,5,62,71,2019-10-20,71,2019-10-20
11,up,Mark Forster,Übermorgen,12,2,31,,,,
12,up,James Blunt,Cold,16,2,62,,,,
13,up,James Arthur,Falling like the Stars,27,5,62,,,,
14,up,Adele,Rolling In the Deep,35,11,51,,,,
15,up,Ava Max,Torn,28,4,60,41,2019-10-06,41,2019-10-06
16,down,Dotan,Numb,11,4,29,,,,
17,down,Jonas Brothers,Sucker,15,2,62,32,2019-10-06,32,2019-10-06
18,down,Tom Gregory,Small Steps,10,2,61,,,,
19,down,Alec Benjamin,Let Me Down Slowly,13,2,60,,,,
20,up,Benji & Fede,Dove e quando,26,4,62,,,,
21,down,Jonas Brothers,Only Human,20,2,61,42,2019-10-06,27,2019-11-03
22,up,Sia,Courage to Change,41,7,5,,,,
23,up,Hecht,Besch ready für die Liebi vo mer?,32,4,58,,,,
24,down,CRIMER,Eyes Off Me,19,7,28,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,39,1,62,1,2019-10-06,1,2019-10-06
26,down,Anne-Marie,2002,21,7,59,,,,
27,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",33,8,42,,,,
28,up,P!nk,Can We Pretend (feat. Cash Cash),52,2,55,77,2019-10-06,77,2019-10-06
29,up,Adel Tawil,1000 gute Gründe (Radio Edit),59,4,29,,,,
30,-,Sia,Unstoppable,-,10,58,81,2019-11-10,81,2019-11-10
31,up,Rita Ora,Anywhere,92,19,16,,,,
32,up,Ava Max,So Am I,47,9,61,69,2019-10-06,69,2019-10-06
33,up,Gavin James,Always,50,11,42,,,,
34,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,33,,,,
35,-,Millie Turner,Jungle,-,15,19,,,,
36,-,Rea Garvey & VIZE,The One,-,36,2,,,,
37,-,Londonbeat,I've Been Thinking About You,-,36,3,,,,
38,down,Justin Jesso,Getting Closer,23,8,62,,,,
39,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,52,,,,
40,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,4,,,,
41,up,Ava Max,Sweet but Psycho,70,11,58,77,2019-10-06,77,2019-10-06
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],77,11,15,,,,
43,up,Bettina Schelker,Annabelle,48,43,2,,,,
44,down,Justin Jesso,The End,29,29,2,,,,
45,-,TinkaBelle,One Last Time,-,40,11,,,,
46,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,7,,,,
47,-,Len Dreams,I Follow Rivers,-,47,2,,,,
48,-,Loco Escrito,Mi Culpa,-,19,41,,,,
49,down,Kygo & Whitney Houston,Higher Love,31,3,58,22,2019-10-06,20,2019-10-13
50,-,Milky Chance,Stolen Dance,-,1,18,,,,
51,up,Hecht,Nur 1 Minute,58,34,3,,,,
52,-,Jason Mraz,Have It All,-,40,48,,,,
53,down,Ed Sheeran & Justin Bieber,I Don't Care,22,1,56,31,2019-10-06,23,2019-11-17
54,up,Gregor Meyle,Keine ist wie Du,69,19,28,,,,
55,down,Long Tall Jefferson,(I'm In Love With an) Astronaut,18,18,5,,,,
56,up,James Arthur,Naked,83,24,38,,,,
57,up,Rea Garvey,Kiss Me (Single Mix),95,22,60,,,,
58,up,Soul Asylum,Runaway Train,75,13,21,,,,
59,down,Wincent Weiss,Hier mit dir,17,9,59,,,,
60,-,Adele,Someone Like You,-,13,20,,,,
61,-,Beyoncé,Halo,-,29,5,,,,
62,-,Phone,다시는 (Pick up the phone),-,62,2,,,,
63,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,9,,,,
64,-,The Black Eyed Peas,I Gotta Feeling,-,58,1,,,,
65,up,James Arthur,Say You Won't Let Go,78,28,22,,,,
66,down,Nena,Genau jetzt,63,9,37,,,,
67,up,ZAYN,Dusk Till Dawn (feat. Sia),72,15,33,,,,
68,down,Shawn Mendes,In My Blood,67,19,57,,,,
69,down,Maroon 5,Girls Like You (feat. Cardi B),42,16,32,,,,
70,-,ABBA,"Knowing Me, Knowing You",-,56,2,,,,
71,-,Men At Work,Down Under,-,30,6,,,,
72,-,Stefanie Heinzmann,In the End,-,17,12,,,,
73,-,Paul Simon,You Can Call Me Al,-,34,3,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,36,,,,
75,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,31,1,,,,
76,down,Selena Gomez,Back to You,24,16,44,,,,
77,-,Elton John,Nikita (Remastered),-,52,7,,,,
78,-,Cyndi Lauper,Time After Time,-,32,8,,,,
79,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,7,61,,,,
80,-,One Direction,Story Of My Life,-,24,5,,,,
81,-,Declan J Donovan,Pieces,-,21,28,,,,
82,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,66,24,6,,,,
83,-,Millie Turner,Eye of the Storm,-,30,2,,,,
84,-,Anna Rossinelli,In Love for a While (Radio Version),-,61,4,,,,
85,-,Melanie C,Never Be the Same Again,-,48,4,,,,
86,up,Justin Timberlake,Say Something (feat. Chris Stapleton),98,15,52,,,,
87,down,Robbie Williams,Love My Life,71,21,29,,,,
88,down,Rita Ora,Your Song,86,39,22,,,,
89,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,25,1,94,2021-01-31,47,2021-03-07
90,-,Panic! At the Disco,High Hopes,-,16,58,,,,
91,-,P!nk,What About Us,-,36,26,,,,
92,-,Adel Tawil,Ist da jemand,-,24,13,,,,
93,down,Nico Santos,Safe,76,18,42,,,,
94,-,Damian Lynn,Feel the Heat,-,22,20,,,,
95,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,24,,,,
96,-,Eurythmics,Here Comes the Rain Again,-,96,1,,,,
97,-,Dave Bright,Gravity,-,58,2,,,,
98,-,Tasmin Archer,Sleeping Satellite,-,23,7,,,,
99,-,Timothy Jaromir,Afterglow (feat. Rykka),-,99,1,,,,
100,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,27,,,,
