Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,33,,,,
2,up,Tate McRae,you broke me first,2,2,13,81,2020-08-23,15,2020-11-15
3,up,Shawn Mendes,Monster,3,1,5,92,2020-11-22,4,2020-11-29
4,up,James Blunt,The Truth,7,1,45,,,,
5,down,Harry Styles,Watermelon Sugar,4,1,29,85,2019-11-17,2,2020-08-23
6,up,Nea,Some Say,6,1,50,84,2020-03-01,84,2020-03-01
7,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],5,3,6,,,,
8,up,Harry Styles,Golden,13,7,6,61,2019-12-22,39,2020-12-13
9,up,Jonas Brothers,Sucker,11,2,59,32,2019-10-06,32,2019-10-06
10,up,CRIMER,Eyes Off Me,15,7,25,,,,
11,up,Anne-Marie,2002,23,7,56,,,,
12,up,James Blunt,Cold,20,2,59,,,,
13,up,Dotan,Numb,18,4,26,,,,
14,up,Train,Shake Up Christmas,38,11,3,,,,
15,down,Maroon 5,Memories,12,1,59,36,2019-10-06,2,2019-11-17
16,up,Leona Lewis,One More Sleep,37,16,4,,,,
17,down,Mark Forster,Übermorgen,8,2,28,,,,
18,down,Jonas Brothers,Only Human,9,2,58,42,2019-10-06,27,2019-11-03
19,down,Shawn Mendes & Camila Cabello,Señorita,14,1,59,1,2019-10-06,1,2019-10-06
20,up,James Arthur,Falling like the Stars,24,5,59,,,,
21,down,Tom Gregory,Small Steps,19,2,58,,,,
22,up,Aloe Blacc & Pegasus,Greatest Show On Earth,49,4,59,,,,
23,down,P!nk,Walk Me Home,16,5,59,71,2019-10-20,71,2019-10-20
24,down,Alec Benjamin,Let Me Down Slowly,17,2,57,,,,
25,down,Benji & Fede,Dove e quando,10,4,59,,,,
26,up,Ava Max,So Am I,40,9,58,69,2019-10-06,69,2019-10-06
27,up,Hecht,Besch ready für die Liebi vo mer?,51,4,55,,,,
28,up,Matt Simons,Better Tomorrow,63,12,11,,,,
29,down,Adel Tawil,1000 gute Gründe (Radio Edit),22,4,26,,,,
30,-,José Feliciano,Feliz Navidad,-,27,2,75,2019-12-29,51,2020-12-27
31,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,52,77,2019-10-06,77,2019-10-06
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,35,,,,
33,down,Mabel,Don't Call Me Up,21,4,58,95,2019-10-13,95,2019-10-13
34,up,Argyle Singh,By Your Side,55,4,2,,,,
35,up,Ava Max,Sweet but Psycho,52,11,56,77,2019-10-06,77,2019-10-06
36,-,Dermot Kennedy,Dancing Under Red Skies,-,36,2,,,,
37,down,Long Tall Jefferson,(I'm In Love With an) Astronaut,31,18,2,,,,
38,up,Wincent Weiss,Hier mit dir,41,9,56,,,,
39,up,Sia,Courage to Change,96,7,2,,,,
40,down,Panic! At the Disco,High Hopes,25,16,56,,,,
41,down,Shawn Mendes,In My Blood,39,19,55,,,,
42,up,Gregor Meyle,Keine ist wie Du,57,19,26,,,,
43,down,Ava Max,Torn,27,4,57,41,2019-10-06,41,2019-10-06
44,down,Loco Escrito,Adiós,43,22,42,,,,
45,-,Prince & The Revolution,Kiss,-,7,11,,,,
46,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),56,12,51,,,,
47,-,Soul Asylum,Runaway Train,-,13,19,,,,
48,up,Justin Timberlake,Say Something (feat. Chris Stapleton),58,15,49,,,,
49,-,Amy Macdonald,The Hudson,-,14,5,,,,
50,down,Loco Escrito,Punto,35,6,59,,,,
51,up,Britney Spears,My Only Wish (This Year),86,51,2,,,,
52,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,48,7,59,,,,
53,-,Milky Chance,Stolen Dance,-,1,17,,,,
54,up,Keith Urban,One Too Many,65,40,8,,,,
55,down,James Arthur,Say You Won't Let Go,28,28,19,,,,
56,down,Bligg,Sorry Mama (feat. Marc Sway),32,3,23,,,,
57,up,Loco Escrito,Mi Culpa,80,19,39,,,,
58,up,Ed Sheeran,Beautiful People (feat. Khalid),66,5,49,13,2019-10-06,13,2019-10-06
59,-,Sam Smith,I'm Not the Only One,-,59,1,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,44,1,53,31,2019-10-06,23,2019-11-17
61,-,Jennifer Lopez,Ain't Your Mama,-,34,7,,,,
62,up,Nico Santos,Safe (Acoustic Version),77,62,7,,,,
63,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",36,8,39,,,,
64,down,Sia,Unstoppable,62,10,56,81,2019-11-10,81,2019-11-10
65,-,Hecht,Nur 1 Minute,-,34,1,,,,
66,-,Plain White T's,Christmas Won't Be the Same Without You,-,66,2,,,,
67,-,Jason Mraz,I'm Yours,-,30,7,,,,
68,down,Selena Gomez,Back to You,61,16,42,,,,
69,down,Rea Garvey,Kiss Me (Single Mix),47,22,58,,,,
70,-,Rihanna,Stay (feat. Mikky Ekko),-,16,12,,,,
71,up,Adele,Rolling In the Deep,73,11,48,,,,
72,-,Darlene Love,All Alone on Christmas,-,14,4,,,,
73,down,Kygo & Whitney Houston,Higher Love,33,3,55,22,2019-10-06,20,2019-10-13
74,down,Shawn Mendes,There's Nothing Holdin' Me Back,29,19,46,,,,
75,-,Kelly Clarkson,Underneath the Tree,-,26,1,77,2019-12-22,16,2020-12-27
76,-,Ed Sheeran,Perfect,-,61,2,73,2019-10-06,58,2019-10-20
77,-,Nickless,Rosemary,-,41,3,,,,
78,-,P!nk,What About Us,-,36,25,,,,
79,-,Frankie Goes to Hollywood,The Power of Love,-,19,1,,,,
80,-,Gentleman,"Santa Claus (Do You Ever Come to the Ghetto) [aus ""Sing meinen Song - Das Weihnachtskonzert, Vol. 4""]",-,80,1,,,,
81,down,Backstreet Boys,I Want It That Way,76,25,10,,,,
82,-,Bastian Baker,You Should Call Home,-,82,3,,,,
83,down,Justin Jesso,Getting Closer,50,8,59,,,,
84,-,Rea Garvey & VIZE,The One,-,36,1,,,,
85,-,Robbie Williams,Love My Life,-,21,27,,,,
86,-,Sina Lark,Everything I Want To Be,-,65,4,,,,
87,-,Bruno Mars,The Lazy Song,-,75,2,,,,
88,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,23,,,,
89,-,Bruno Mars,Just the Way You Are,-,13,11,,,,
90,-,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),-,59,9,,,,
91,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,79,2,,,,
92,-,Max Giesinger,Wenn sie tanzt,-,48,1,,,,
93,-,Stefanie Heinzmann,Shadows,-,34,23,,,,
94,-,R. City,Locked Away Again (The Remix) [feat. Adam Levine & Lil Wayne],-,94,1,,,,
95,-,Lina Layne,Don't Belong Here,-,95,1,,,,
96,-,Adele,Someone Like You,-,13,19,,,,
97,-,Matt Simons,We Can Do Better,-,31,17,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,17,60,2019-10-20,7,2019-11-17
99,-,Robbie Williams,Time for Change,-,22,4,,,,
100,-,JC Stewart,I Need You To Hate Me,-,9,20,,,,
