Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,2,1,45,,,,
2,up,James Blunt,The Truth,3,1,57,,,,
3,down,Harry Styles,Watermelon Sugar,1,1,41,85,2019-11-17,2,2020-08-23
4,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,20,3,2,,,,
5,down,Tate McRae,you broke me first,4,2,25,81,2020-08-23,15,2020-11-15
6,down,Brainchild,Joanna,5,5,3,,,,
7,up,THIRTY-THR33,Dancing on My Own,38,7,4,,,,
8,down,Mark Forster,Übermorgen,7,2,40,,,,
9,up,Maroon 5,Memories,11,1,71,36,2019-10-06,2,2019-11-17
10,up,Shawn Mendes & Camila Cabello,Señorita,23,1,71,1,2019-10-06,1,2019-10-06
11,down,Argyle Singh,By Your Side,6,4,14,,,,
12,down,Shawn Mendes,Monster,9,1,17,92,2020-11-22,4,2020-11-29
13,down,Jazzkantine,Die Jazzkantine,12,12,2,,,,
14,down,Jonas Brothers,Sucker,13,2,71,32,2019-10-06,32,2019-10-06
15,up,James Arthur,Falling like the Stars,34,5,71,,,,
16,down,Sia,Floating Through Space,15,1,5,,,,
17,down,Jonas Brothers,Only Human,16,2,70,42,2019-10-06,27,2019-11-03
18,up,Adel Tawil,1000 gute Gründe (Radio Edit),41,4,38,,,,
19,down,Benji & Fede,Dove e quando,14,4,71,,,,
20,down,Kygo & Whitney Houston,Higher Love,18,3,67,22,2019-10-06,20,2019-10-13
21,down,Tom Gregory,Small Steps,17,2,70,,,,
22,up,Wolfgang Petry,"Der ""Nie Genug"" Hitmix (BONUS TRACK)",26,22,2,,,,
23,up,Anne-Marie,2002,28,7,68,,,,
24,up,Ava Max,So Am I,53,9,70,69,2019-10-06,69,2019-10-06
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,25,10,94,2021-01-31,47,2021-03-07
26,down,Sia,Unstoppable,21,10,66,81,2019-11-10,81,2019-11-10
27,up,Harry Styles,Adore You,44,2,55,24,2019-12-08,6,2020-04-19
28,up,Camila Cabello,Havana (feat. Young Thug),75,17,33,,,,
29,-,Beyoncé,Halo,-,29,8,,,,
30,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,12,,,,
31,up,Shawn Mendes,There's Nothing Holdin' Me Back,59,19,53,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,22,,,,
33,-,Kygo & Selena Gomez,It Ain't Me,-,33,9,,,,
34,down,Sia,Courage to Change,10,7,14,,,,
35,down,Ava Max,Torn,31,4,69,41,2019-10-06,41,2019-10-06
36,-,Amy Macdonald,Statues,-,19,1,,,,
37,down,James Blunt,Cold,8,2,71,,,,
38,up,Milky Chance,Stolen Dance,100,1,23,,,,
39,-,Prince & The Revolution,Kiss,-,7,17,,,,
40,up,Gregor Meyle,Keine ist wie Du,87,19,33,,,,
41,down,Adele,Rolling In the Deep,40,11,60,,,,
42,down,Alec Benjamin,Let Me Down Slowly,24,2,69,,,,
43,down,Ava Max,Sweet but Psycho,30,11,67,77,2019-10-06,77,2019-10-06
44,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",46,8,51,,,,
45,-,Donna Lewis,I Love You Always Forever,-,45,6,,,,
46,-,Loco Escrito,Punto,-,6,66,,,,
47,down,P!nk,Walk Me Home,27,5,71,71,2019-10-20,71,2019-10-20
48,up,Adele,Someone Like You,78,13,25,,,,
49,down,Mabel,Don't Call Me Up,35,4,67,95,2019-10-13,95,2019-10-13
50,down,Nea,Some Say,19,1,62,84,2020-03-01,84,2020-03-01
51,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),37,12,59,,,,
52,down,Holly Humberstone,Falling Asleep at the Wheel,33,13,8,,,,
53,-,Fool's Garden,Lemon Tree,-,20,10,,,,
54,-,Nickless,Princess,-,54,1,,,,
55,-,Jennifer Lopez,Ain't Your Mama,-,34,10,,,,
56,down,Dotan,Numb,29,4,38,,,,
57,-,Hecht,Besch ready für die Liebi vo mer?,-,4,65,,,,
58,up,Soul Asylum,Runaway Train,71,13,29,,,,
59,-,Celeste,Love Is Back,-,8,3,,,,
60,up,Loco Escrito,Adiós,69,22,49,,,,
61,-,Rita Ora,Anywhere,-,19,20,,,,
62,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,45,7,70,,,,
63,-,Melanie C,Never Be the Same Again,-,48,5,,,,
64,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,27,,,,
65,-,Shakira,"Whenever, Wherever",-,15,9,33,2020-02-09,33,2020-02-09
66,down,JC Stewart,Break My Heart,52,35,7,,,,
67,down,Ellie Goulding,Lights (Single Version),66,15,22,,,,
68,up,Shawn Mendes,In My Blood,88,19,66,,,,
69,down,Rihanna,Stay (feat. Mikky Ekko),56,16,22,,,,
70,-,Bastian Baker,Another Day,-,5,60,,,,
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,63,31,2019-10-06,23,2019-11-17
72,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,72,1,,,,
73,-,Nico Santos,Safe (Acoustic Version),-,62,8,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,43,,,,
75,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,48,22,32,,,,
76,-,Charlie Puth,One Call Away,-,36,4,,,,
77,-,Rea Garvey,Kiss Me (Single Mix),-,22,62,,,,
78,down,Declan J Donovan,Pieces,65,21,32,,,,
79,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,4,,,,
80,down,CRIMER,Eyes Off Me,64,7,35,,,,
81,-,Adele,Skyfall,-,21,3,,,,
82,-,イマジン・ドラゴンズ,Radioactive,-,82,1,,,,
83,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,31,4,,,,
84,-,Loco Escrito,Mi Culpa,-,19,45,,,,
85,down,Justin Jesso,Getting Closer,60,8,70,,,,
86,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,45,1,,,,
87,down,Adel Tawil,Tu m'appelles (feat. PEACHY),84,10,37,,,,
88,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,58,,,,
89,-,Sam Smith,Stay With Me,-,25,11,,,,
90,-,Bruno Mars,Marry You,-,47,14,,,,
91,-,ABBA,I Have a Dream,-,55,5,,,,
92,down,Harry Styles,Golden,32,7,18,61,2019-12-22,39,2020-12-13
93,-,Dave Kull,Into Your Arms,-,59,1,,,,
94,-,Talk Talk,Such a Shame,-,70,1,,,,
95,down,Pharrell Williams,Happy (Oktoberfest Mix),49,17,24,,,,
96,-,James Blunt,1973,-,38,9,,,,
97,down,Amy Macdonald,This Is the Life,93,15,23,,,,
98,down,Wu-Tang Clan,Wu-Tang Reunion,50,50,2,,,,
99,down,Aloe Blacc & Pegasus,Greatest Show On Earth,39,4,69,,,,
100,-,Rihanna,Pon de Replay,-,59,1,,,,
