Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,The Truth,2,1,18,,,,
2,down,Nea,Some Say,1,1,23,84,2020-03-01,84,2020-03-01
3,up,Michael Patrick Kelly,Beautiful Madness,3,1,6,,,,
4,up,Maroon 5,Memories,4,1,32,36,2019-10-06,2,2019-11-17
5,up,P!nk,Can We Pretend (feat. Cash Cash),11,2,32,77,2019-10-06,77,2019-10-06
6,down,Harry Styles,Adore You,5,2,27,24,2019-12-08,6,2020-04-19
7,up,James Arthur,Falling like the Stars,9,5,32,,,,
8,-,Mark Forster,Übermorgen,-,2,1,,,,
9,down,Mabel,Don't Call Me Up,6,4,32,95,2019-10-13,95,2019-10-13
10,-,Benjamin Amaru,Dancing All Night,-,10,1,,,,
11,up,Jonas Brothers,Sucker,13,2,32,32,2019-10-06,32,2019-10-06
12,up,Aloe Blacc & Pegasus,Greatest Show On Earth,42,4,32,,,,
13,up,Bastian Baker,Another Day,53,5,32,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,7,1,32,1,2019-10-06,1,2019-10-06
15,down,Loco Escrito,Punto,8,6,32,,,,
16,down,P!nk,Walk Me Home,12,5,32,71,2019-10-20,71,2019-10-20
17,up,Alec Benjamin,Let Me Down Slowly,20,2,32,,,,
18,up,Jonas Brothers,Only Human,19,2,31,42,2019-10-06,27,2019-11-03
19,up,Benji & Fede,Dove e quando,29,4,32,,,,
20,down,Tom Gregory,Small Steps,10,2,32,,,,
21,up,Shawn Mendes,In My Blood,21,19,29,,,,
22,up,Dua Lipa,Break My Heart,23,6,7,97,2020-03-29,5,2020-06-28
23,down,Alexander 23,IDK You Yet,14,14,2,,,,
24,up,Justin Jesso,Getting Closer,34,8,32,,,,
25,down,Kygo & Whitney Houston,Higher Love,17,3,32,22,2019-10-06,20,2019-10-13
26,up,Emma Steinbakken,let's blow our feelings up with dynamite,80,6,8,,,,
27,up,Katy Perry,Never Really Over,48,8,25,79,2019-10-06,79,2019-10-06
28,down,Ava Max,Torn,16,4,32,41,2019-10-06,41,2019-10-06
29,down,Wincent Weiss,Hier mit dir,15,9,32,,,,
30,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,44,7,32,,,,
31,up,Panic! At the Disco,High Hopes,41,16,29,,,,
32,up,Ava Max,So Am I,69,9,32,69,2019-10-06,69,2019-10-06
33,up,Maroon 5,Girls Like You (feat. Cardi B),70,16,10,,,,
34,up,Gavin James,Always,68,11,24,,,,
35,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,31,,,,
36,up,Nico Santos,Play With Fire,36,15,5,,,,
37,-,Alain Souchon,Perquisition matinale,-,21,1,,,,
38,-,James Blunt,1973,-,38,2,,,,
39,up,James Arthur,Impossible,65,31,14,,,,
40,up,Dabu Fantastic,In Ornig,58,30,2,,,,
41,-,Shawn Mendes,If I Can't Have You,-,12,24,63,2019-10-06,63,2019-10-06
42,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,11,,,,
43,up,Sia,Unstoppable,71,10,32,81,2019-11-10,81,2019-11-10
44,down,Ava Max,Sweet but Psycho,33,11,32,77,2019-10-06,77,2019-10-06
45,down,Selena Gomez,Back to You,26,16,19,,,,
46,down,James Blunt,Cold,35,2,32,,,,
47,down,Camila Cabello,Havana (feat. Young Thug),45,17,18,,,,
48,-,Sam Smith & Normani,Dancing with a Stranger,-,33,12,51,2019-10-06,51,2019-10-06
49,down,Anne-Marie,2002,24,7,31,,,,
50,up,Hecht,Besch ready für die Liebi vo mer?,57,4,29,,,,
51,-,Patent Ochsner,Ausklaar,-,26,1,,,,
52,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,12,31,,,,
53,up,Ed Sheeran & Justin Bieber,I Don't Care,98,1,29,31,2019-10-06,23,2019-11-17
54,up,Rihanna,Diamonds,56,24,6,,,,
55,up,James Gruntz,Heart Keeps Dancing,95,18,5,,,,
56,-,Adele,Rolling In the Deep,-,11,22,,,,
57,-,Lina Button,Out of Sight,-,57,1,,,,
58,-,Zeal & Ardor,Gravedigger's Chant,-,58,1,,,,
59,down,Damian Lynn,Feel the Heat,31,22,13,,,,
60,down,Shawn Mendes,There's Nothing Holdin' Me Back,46,19,26,,,,
61,-,Kygo & Selena Gomez,It Ain't Me,-,33,5,,,,
62,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,30,43,2019-10-13,39,2019-11-10
63,-,Alphaville,Big In Japan,-,38,3,,,,
64,down,Hecht,Heicho,32,24,14,,,,
65,down,Steff la Cheffe,Gladiole,30,14,10,,,,
66,-,Harry Styles,Sign of the Times,-,43,2,,,,
67,-,Camila Cabello,My Oh My (feat. DaBaby),-,26,18,52,2019-12-15,22,2020-02-02
68,-,Matt Simons,We Can Do Better,-,31,10,,,,
69,-,Harry Styles,Watermelon Sugar,-,1,2,85,2019-11-17,2,2020-08-23
70,-,Avril Lavigne,Complicated,-,17,8,,,,
71,-,Rita Ora,Your Song,-,39,17,,,,
72,-,Dave Kull,Addicted to Your Love,-,72,1,,,,
73,-,Stefanie Heinzmann,Shadows,-,34,16,,,,
74,-,La Maison Tellier,Killing In the Name,-,74,1,,,,
75,up,Loco Escrito,Mi Culpa,84,19,24,,,,
76,down,Pitbull,Timber (feat. Ke$ha),60,34,15,,,,
77,down,Wincent Weiss,An Wunder,75,38,9,,,,
78,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,82,22,20,,,,
79,down,Rea Garvey,Kiss Me (Single Mix),27,22,32,,,,
80,down,Adel Tawil,1000 gute Gründe,76,30,2,,,,
81,-,Lara Fabian,I Will Love Again,-,67,1,,,,
82,-,Robert Miles,Children,-,82,1,,,,
83,-,Maejor & Greeicy,I Love You,-,30,1,,,,
84,-,Shanice,I Love Your Smile,-,58,2,,,,
85,-,Nils Burri,Point of View,-,85,1,,,,
86,-,Nico Santos,Safe (Acoustic Version),-,62,1,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,17,20,,,,
88,-,ABBA,"Knowing Me, Knowing You",-,56,1,,,,
89,-,Ellie Goulding,Lights (Single Version),-,15,6,,,,
90,-,Soul Asylum,Runaway Train,-,13,9,,,,
91,-,Kunz,Näbe der,-,91,1,,,,
92,-,New Radicals,You Get What You Give,-,22,5,,,,
93,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,21,,,,
94,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,23,6,,,,
95,-,Nick Mellow,More of You,-,12,16,,,,
96,-,Loco Escrito,Adiós,-,22,23,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),50,5,29,13,2019-10-06,13,2019-10-06
98,-,Declan J Donovan,Pieces,-,21,9,,,,
99,-,Duncan Laurence,Someone Else,-,76,2,,,,
100,-,Doky Brothers,Natural Woman,-,53,1,,,,
