Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,42,,,,
2,up,Shawn Mendes,Monster,2,1,14,92,2020-11-22,4,2020-11-29
3,up,Harry Styles,Watermelon Sugar,3,1,38,85,2019-11-17,2,2020-08-23
4,up,Tate McRae,you broke me first,4,2,22,81,2020-08-23,15,2020-11-15
5,up,Mark Forster,Übermorgen,6,2,37,,,,
6,down,Argyle Singh,By Your Side,5,4,11,,,,
7,up,Sia,Courage to Change,22,7,11,,,,
8,up,Harry Styles,Golden,15,7,15,61,2019-12-22,39,2020-12-13
9,down,Maroon 5,Memories,8,1,68,36,2019-10-06,2,2019-11-17
10,down,James Blunt,The Truth,7,1,54,,,,
11,up,Tom Gregory,Small Steps,19,2,67,,,,
12,down,Benji & Fede,Dove e quando,10,4,68,,,,
13,up,Jonas Brothers,Sucker,14,2,68,32,2019-10-06,32,2019-10-06
14,down,Alec Benjamin,Let Me Down Slowly,13,2,66,,,,
15,up,Anne-Marie,2002,20,7,65,,,,
16,down,Dotan,Numb,12,4,35,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,11,1,68,1,2019-10-06,1,2019-10-06
18,up,Kygo & Whitney Houston,Higher Love,18,3,64,22,2019-10-06,20,2019-10-13
19,down,P!nk,Walk Me Home,9,5,68,71,2019-10-20,71,2019-10-20
20,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,59,77,2019-10-06,77,2019-10-06
21,down,James Blunt,Cold,16,2,68,,,,
22,down,Nea,Some Say,17,1,59,84,2020-03-01,84,2020-03-01
23,up,James Arthur,Falling like the Stars,24,5,68,,,,
24,up,Ava Max,Torn,36,4,66,41,2019-10-06,41,2019-10-06
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,25,7,94,2021-01-31,47,2021-03-07
26,up,Shawn Mendes,In My Blood,56,19,63,,,,
27,-,Celeste,Love Is Back,-,8,1,,,,
28,up,Holly Humberstone,Falling Asleep at the Wheel,32,13,5,,,,
29,up,Ava Max,Sweet but Psycho,61,11,64,77,2019-10-06,77,2019-10-06
30,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",41,8,48,,,,
31,down,Jonas Brothers,Only Human,21,2,67,42,2019-10-06,27,2019-11-03
32,down,Ava Max,So Am I,29,9,67,69,2019-10-06,69,2019-10-06
33,-,Stefanie Heinzmann,In the End,-,17,13,,,,
34,up,Justin Timberlake,Say Something (feat. Chris Stapleton),67,15,56,,,,
35,-,Brainchild,Joanna,-,5,1,,,,
36,-,Rihanna,Stay (feat. Mikky Ekko),-,16,19,,,,
37,up,Adele,Rolling In the Deep,43,11,57,,,,
38,-,Lena Anderssen,Aimee,-,38,2,,,,
39,up,Mabel,Don't Call Me Up,42,4,64,95,2019-10-13,95,2019-10-13
40,up,Sia,Floating Through Space,47,1,2,,,,
41,up,Justin Jesso,Getting Closer,77,8,68,,,,
42,-,Camila Cabello,Havana (feat. Young Thug),-,17,31,,,,
43,down,Mark Forster,194 Länder (Single Version),39,21,14,,,,
44,up,LINKIN PARK,Heavy (feat. Kiiara),96,44,5,,,,
45,-,Jennifer Paige,Crush,-,34,2,,,,
46,-,Loco Escrito,Mi Culpa,-,19,44,,,,
47,up,77 Bombay Street,Empire,70,45,3,,,,
48,-,Ellie Goulding,Lights (Single Version),-,15,19,,,,
49,up,Andreas Gabalier,Hulapalu,65,49,2,,,,
50,up,CRIMER,Eyes Off Me,58,7,32,,,,
51,-,Nickless,Waiting,-,32,16,,,,
52,-,Terence Trent D'Arby,Sign Your Name,-,52,1,,,,
53,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,34,,,,
54,up,Madonna,Like a Prayer,64,16,9,,,,
55,-,Loretta Goggi,Maledetta primavera,-,55,1,,,,
56,-,Loco Escrito,Adiós,-,22,46,,,,
57,up,Natalie Imbruglia,Torn,97,29,13,,,,
58,-,Robbie Williams,Love My Life,-,21,34,,,,
59,-,James Arthur,Naked,-,24,42,,,,
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,35,2,,,,
61,-,Backstreet Boys,I Want It That Way,-,25,12,,,,
62,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,57,,,,
63,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,51,2,,,,
64,up,ABBA,Dancing Queen,84,13,5,,,,
65,down,Adel Tawil,1000 gute Gründe (Radio Edit),53,4,35,,,,
66,down,Prince & The Revolution,Kiss,23,7,15,,,,
67,-,Nick Kamen,I Promised Myself,-,16,4,,,,
68,down,Gregor Meyle,Keine ist wie Du,51,19,31,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,45,1,61,31,2019-10-06,23,2019-11-17
70,down,ZAYN,Dusk Till Dawn (feat. Sia),57,15,37,,,,
71,-,Londonbeat,I've Been Thinking About You,-,36,4,,,,
72,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,31,2,,,,
73,-,Hurts,Stay,-,25,14,,,,
74,-,Dr. Mo,La mi nid los,-,74,1,,,,
75,-,Hecht,Nur 1 Minute,-,34,6,,,,
76,down,Harry Styles,Adore You,28,2,52,24,2019-12-08,6,2020-04-19
77,up,Bruno Mars,Marry You,78,47,13,,,,
78,-,Fugees,Ready or Not,-,28,7,,,,
79,-,Gossip,Heavy Cross,-,79,1,,,,
80,-,Len Dreams,I Follow Rivers,-,47,4,,,,
81,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,50,13,2019-10-06,13,2019-10-06
82,down,JC Stewart,Break My Heart,35,35,4,,,,
83,-,Stefanie Heinzmann,Shadows,-,12,24,,,,
84,-,Jessie J,Price Tag (feat. B.o.B),-,61,1,,,,
85,-,Alessia Cara,Scars to Your Beautiful,-,40,7,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,11,20,,,,
87,down,James Arthur,Impossible,79,31,26,,,,
88,-,Pitbull,Timber (feat. Ke$ha),-,34,24,,,,
89,-,Maja Remensberger,Secret World,-,46,2,,,,
90,down,Loco Escrito,Punto,50,6,64,,,,
91,-,Kygo & Selena Gomez,It Ain't Me,-,33,7,,,,
92,-,JC Stewart,I Need You To Hate Me,-,9,21,,,,
93,-,Aluvio,It's Not Too Late,-,6,1,,,,
94,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,16,,,,
95,-,OMC,How Bizarre,-,45,1,,,,
96,down,Sia,Unstoppable,25,10,63,81,2019-11-10,81,2019-11-10
97,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,54,7,67,,,,
98,-,Nek,Laura Non C'è,-,26,14,,,,
99,-,Ed Sheeran,Perfect,-,61,3,73,2019-10-06,58,2019-10-20
100,-,Adel Tawil,Lieder,-,55,4,,,,
