Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Love Runs Out,1,1,21,,,,
2,up,Dua Lipa,Love Again,2,1,10,96,2020-04-05,96,2020-04-05
3,up,Måneskin,Beggin,3,1,15,,,,
4,up,James Blunt,Love Under Pressure,4,2,5,,,,
5,up,Duncan Laurence,Arcade,7,1,29,88,2021-02-28,69,2021-03-14
6,up,Glass Animals,Heat Waves,12,1,6,75,2021-02-28,71,2021-03-07
7,up,Doja Cat,Woman,10,4,7,,,,
8,down,James Blunt,The Truth,5,1,87,,,,
9,up,Nea,Some Say,11,1,92,84,2020-03-01,84,2020-03-01
10,down,Michael Patrick Kelly,Beautiful Madness,9,1,75,,,,
11,down,Harry Styles,Watermelon Sugar,6,1,71,85,2019-11-17,2,2020-08-23
12,up,Ava Max,Torn,34,4,98,41,2019-10-06,41,2019-10-06
13,-,James Arthur,Emily,-,2,1,,,,
14,-,JC Stewart,I Need You To Hate Me,-,9,24,,,,
15,-,Adele,Someone Like You,-,13,44,,,,
16,up,Baba Shrimps,Bongo,28,14,7,,,,
17,up,Sia,Unstoppable,37,10,83,81,2019-11-10,81,2019-11-10
18,up,OneRepublic,Run,43,1,21,,,,
19,up,Dotan,Numb,47,4,68,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,17,65,,,,
21,up,Bruno Mars,Just the Way You Are,88,13,30,,,,
22,down,Benji & Fede,Dove e quando,19,4,101,,,,
23,down,James Arthur,Falling like the Stars,20,5,101,,,,
24,up,Rihanna,Diamonds,59,24,44,,,,
25,down,OneRepublic,Someday,8,7,5,,,,
26,up,Sia,Floating Through Space,35,1,35,,,,
27,up,Adele,Rolling In the Deep,52,11,88,,,,
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,12,10,,,,
29,down,Maroon 5,Memories (Cut Copy Remix),21,13,17,,,,
30,down,James Blunt,Cold,18,2,101,,,,
31,up,Lo & Leduc,Wär simer wemer säge mir,36,10,10,,,,
32,down,Mabel,Don't Call Me Up,13,4,97,95,2019-10-13,95,2019-10-13
33,up,Robbie Williams,Love My Life,46,21,52,,,,
34,up,Cynthia Erivo,The Good,80,15,2,,,,
35,up,Rita Ora,Anywhere,62,19,39,,,,
36,-,Jonas Brothers,Only Human,-,2,94,42,2019-10-06,27,2019-11-03
37,up,Jonas Brothers,Sucker,42,2,99,32,2019-10-06,32,2019-10-06
38,up,Gregor Meyle,Keine ist wie Du,75,19,51,,,,
39,down,Dua Lipa,Physical,27,22,11,48,2020-02-02,15,2020-04-12
40,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,46,,,,
41,-,ABBA,Super Trouper,-,41,8,,,,
42,down,Deep Blue Something,Breakfast at Tiffany's,31,13,27,,,,
43,down,Ava Max,Sweet but Psycho,23,11,96,77,2019-10-06,77,2019-10-06
44,-,Nick Mellow,More of You,-,12,24,,,,
45,up,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),56,31,17,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,11,47,,,,
47,down,Aloe Blacc & Pegasus,Greatest Show On Earth,16,4,96,,,,
48,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,69,,,,
49,-,Kimberose,Back on My Feet,-,49,1,,,,
50,-,Maroon 5,This Love,-,46,3,,,,
51,-,Paul Moran,Where or When,-,51,3,,,,
52,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,13,,,,
53,down,asendorf,Bittersweet,24,17,7,,,,
54,-,Kygo & Selena Gomez,It Ain't Me,-,33,20,,,,
55,-,Jennifer Brown,Tuesday Afternoon,-,55,1,,,,
56,-,77 Bombay Street,Yellow Bus,-,5,1,,,,
57,down,Stefanie Heinzmann,In the End,44,17,30,,,,
58,-,Adele,Set Fire to the Rain,-,31,11,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,41,1,97,1,2019-10-06,1,2019-10-06
60,up,Amy Macdonald,This Is the Life,60,15,36,,,,
61,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],61,11,30,,,,
62,up,Alvaro Soler,La Cintura,69,33,16,,,,
63,up,Ellie Goulding,Lights (Single Version),84,15,42,,,,
64,-,Natalie Imbruglia,Torn,-,29,27,,,,
65,-,Dabu Fantastic,Miin Ort,-,65,1,,,,
66,-,Paul McCartney,Hope of Deliverance,-,31,3,,,,
67,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,14,,,,
68,down,Adele,Skyfall,63,21,12,,,,
69,-,CRIMER,Eyes Off Me,-,7,47,,,,
70,-,Michael Bolton,Said I Loved You... But I Lied,-,70,1,,,,
71,-,The Mike Story,To Be Free,-,70,3,,,,
72,-,Natalyah,Save Meh (Acoustic Version),-,72,1,,,,
73,down,Toto,Africa (Single Version),57,25,18,,,,
74,-,Savage Garden,To the Moon & Back,-,24,7,,,,
75,-,Lucio Dalla,Attenti Al Lupo,-,35,6,,,,
76,down,Camila Cabello,Liar,68,9,66,23,2019-10-06,14,2019-10-27
77,-,TinkaBelle,Hold On,-,33,4,,,,
78,-,ABBA,I Have a Dream,-,55,10,,,,
79,down,Katie Kittermaster,Out of Love,40,40,8,,,,
80,-,Katy Perry,Roar,-,21,33,,,,
81,-,テイラー・スウィフト,Shake It Off,-,53,4,,,,
82,-,Tate McRae,you broke me first,-,2,45,81,2020-08-23,15,2020-11-15
83,down,Alessia Cara,Scars to Your Beautiful,53,40,12,,,,
84,down,Ava Max,So Am I,83,9,100,69,2019-10-06,69,2019-10-06
85,-,Bastian Baker,Another Day,-,5,77,,,,
86,-,Nickless,Looking For Your Love,-,54,5,,,,
87,down,Madonna,Like a Prayer,33,16,27,,,,
88,-,Max Giesinger,Wenn sie tanzt,-,48,2,,,,
89,-,Adel Tawil,Lieder,-,55,6,,,,
90,up,John Mayer,Shot in the Dark,95,23,8,,,,
91,-,Michael von der Heide,Jeudi amour,-,52,16,,,,
92,-,Charlie Puth,Attention,-,92,1,,,,
93,-,Sugababes,Overload,-,40,2,,,,
94,-,Bronski Beat,Smalltown Boy,-,94,1,,,,
95,-,Marc Sway,Losing,-,95,1,,,,
96,down,Londonbeat,I've Been Thinking About You,78,36,13,,,,
97,-,Melissa Lischer,Come Closer,-,46,4,,,,
98,down,James Arthur,Avalanche,17,17,6,,,,
99,-,Dave Kull,Touch You,-,73,2,,,,
100,-,Shem Thomas,These Are the Things,-,65,2,,,,
