Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Simple Life,1,1,12,,,,
2,up,Dua Lipa,Training Season,2,2,15,,,,
3,up,Iggi Kelly,Heard It All,3,1,12,,,,
4,up,Benson Boone,Beautiful Things,4,4,18,,,,
5,up,Mark Ambor,Belong Together,6,1,4,,,,
6,down,KAMRAD,So Good,5,5,11,,,,
7,up,Ray Dalton,ALL WE GOT,7,4,18,,,,
8,up,Linda Elys,House on Fire,9,1,31,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),11,7,8,,,,
10,down,Loi,Am I Enough,8,1,27,,,,
11,up,Jared Lembo,Counting Days,17,4,30,,,,
12,up,Naomi Lareine,Colorblind,16,10,14,,,,
13,up,Sabrina Carpenter,Espresso,13,6,7,,,,
14,up,Nemo,The Code,14,1,15,,,,
15,up,Ava Max,My Oh My,18,11,5,,,,
16,up,Henry Moodie,pick up the phone,24,1,48,,,,
17,up,Taylor Swift,Cruel Summer,22,1,40,,,,
18,down,Nickless,Don't Stop The Car,12,12,5,,,,
19,down,Henry Moodie,beat up car,15,9,10,,,,
20,up,Joya Marleen,Fire,23,8,14,,,,
21,up,Teddy Swims,The Door,38,15,12,,,,
22,up,Loi,Gold,25,1,82,,,,
23,down,Henry Moodie,you were there for me,20,1,87,,,,
24,up,No Doubt,Don't Speak,48,17,107,,,,
25,up,Backstreet Boys,Quit Playing Games (With My Heart),35,13,112,,,,
26,up,Michael Schulte,Waterfall,76,4,24,,,,
27,up,Pegasus,Easy,36,20,7,,,,
28,up,Spandau Ballet,True,51,1,94,,,,
29,up,Ray Dalton,Do It Again,29,1,55,,,,
30,up,Dua Lipa,Illusion,39,25,7,,,,
31,up,Justin Timberlake,Selfish,49,4,18,,,,
32,-,MAREA,Girlfriend,-,32,1,,,,
33,down,Tom Gregory,Never Look Back,21,1,58,,,,
34,up,Coldplay,Viva La Vida,92,21,71,,,,
35,down,P!nk,All Out Of Fight,33,33,8,,,,
36,down,ClockClock,Someone Else,26,4,88,,,,
37,up,Baschi,Spinner,99,19,2,,,,
38,up,Michael Patrick Kelly,Wonders,44,1,75,,,,
39,down,Chappell Roan,"Good Luck, Babe!",28,28,3,,,,
40,up,Michael Patrick Kelly,O.K.O,64,8,27,,,,
41,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],45,11,150,,,,
42,up,David Kushner,Daylight,43,1,60,,,,
43,-,Sunrise Avenue,Hollywood Hills,-,41,15,,,,
44,up,Artemas,i like the way you kiss me,84,29,7,,,,
45,up,Katy Perry,Firework,75,26,44,,,,
46,up,Bon Jovi,It's My Life,86,32,48,,,,
47,up,Marc Sway,Vibe,94,47,2,,,,
48,down,Adele,Rolling In the Deep,37,11,155,,,,
49,up,Eileen Alister,King Bed,77,44,3,,,,
50,up,Aden Foyer,The Ballet Girl,53,1,62,,,,
51,down,Eurythmics,Sweet Dreams (Are Made of This),32,13,103,,,,
52,up,Elton John,I'm Still Standing (Remastered),70,30,36,,,,
53,up,Pegasus,Nothing Holding Me Down,69,5,54,,,,
54,down,Remo Forrer,Watergun,46,1,66,,,,
55,-,Marius Bear,Highway Wall,-,30,2,,,,
56,down,Iñigo Quintero,Si No Estás,50,5,30,,,,
57,-,Elle,Solo Rider,-,57,1,,,,
58,-,Robbie Williams,Feel,-,32,17,,,,
59,down,Picture This,Track 10,47,33,3,,,,
60,down,Rea Garvey & Picture This,Somewhere Close To Heaven,19,19,7,,,,
61,-,Luca Hänni & Chiara Castelli,Stay With Me,-,61,1,,,,
62,-,Madonna,Hung Up,-,39,25,,,,
63,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,63,2,,,,
64,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,58,3,,,,
65,-,Fiction Factory,(Feels Like) Heaven,-,52,9,,,,
66,down,Amy Macdonald,This Is the Life,61,15,153,,,,
67,-,Robbie Williams,Angels (2004 - Remaster),-,43,19,,,,
68,down,Laura Branigan,Self Control,57,25,79,,,,
69,up,Cyndi Lauper,Girls Just Want To Have Fun,72,32,35,,,,
70,up,Natalie Imbruglia,Torn,73,29,116,,,,
71,down,Halunke,Toscana,31,31,4,,,,
72,down,John Farnham,You're the Voice,63,21,55,,,,
73,-,Anastacia,Left Outside Alone,-,46,14,,,,
74,-,Sinéad O'Connor,Nothing Compares 2 U,-,24,7,,,,
75,up,Bruno Mars,Just the Way You Are,85,13,61,,,,
76,-,Andryy,Auge,-,37,4,,,,
77,up,Feargal Sharkey,A Good Heart,83,25,36,,,,
78,down,Madonna,Like a Prayer,55,16,120,,,,
79,down,Joya Marleen,Next to you,56,1,94,,,,
80,-,P!nk,Irrelevant,-,2,74,,,,
81,down,RIANA,I ha mösse go,54,54,2,,,,
82,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,24,,,,
83,-,Katy Perry,I Kissed a Girl,-,64,15,,,,
84,down,Mark Forster,Übermorgen,59,2,164,,,,
85,-,Kelly Clarkson,Because of You,-,85,2,,,,
86,down,OneRepublic,Nobody (from Kaiju No. 8),79,22,6,,,,
87,down,Jared Lembo,Butterflies,42,29,2,,,,
88,down,Wham!,Wake Me Up Before You Go-Go,60,24,36,,,,
89,-,Rihanna,Diamonds,-,24,124,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,90,1,,,,
91,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,68,3,,,,
92,-,Ed Sheeran,Perfect,-,61,5,73,2019-10-06,58,2019-10-20
93,-,Kim Wilde,Kids In America,-,53,7,,,,
94,-,Diana,Du bist nicht mein Romeo (Summer 2024 Edit),-,94,1,,,,
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,111,,,,
96,up,Picture This,Get On My Love,100,2,72,,,,
97,-,a-ha,Take On Me,-,26,62,,,,
98,down,Belinda Carlisle,Heaven Is a Place On Earth,34,21,65,,,,
99,-,Roxette,Joyride (Single Version),-,44,28,,,,
100,-,Cher,Believe,-,24,29,,,,
