Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,14,75,2021-02-28,71,2021-03-07
2,up,Gavin James,Greatest Hits,2,1,7,,,,
3,up,James Arthur,Emily,22,2,9,,,,
4,up,Bastian Baker,The Way It Is,7,1,5,,,,
5,down,Måneskin,Beggin,3,1,23,,,,
6,up,OneRepublic,Love Runs Out,6,1,29,,,,
7,-,Nico Santos,Would I Lie To You,-,1,1,,,,
8,up,OneRepublic,Run,8,1,29,,,,
9,up,Dua Lipa,Love Again,10,1,18,96,2020-04-05,96,2020-04-05
10,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,3,8,,,,
11,up,Anna Rossinelli,Somebody Like You,15,10,6,,,,
12,down,Duncan Laurence,Arcade,9,1,37,88,2021-02-28,69,2021-03-14
13,down,James Blunt,Love Under Pressure,4,2,13,,,,
14,up,77 Bombay Street,Yellow Bus,19,5,9,,,,
15,-,Olivia Rodrigo,good 4 u,-,15,1,,,,
16,down,Harry Styles,Watermelon Sugar,11,1,79,85,2019-11-17,2,2020-08-23
17,down,Caroline Alves,Telephone,16,10,5,,,,
18,down,Hecht,Nimm Mech I Arm,5,5,3,,,,
19,down,James Blunt,The Truth,14,1,95,,,,
20,down,Michael Patrick Kelly,Beautiful Madness,13,1,83,,,,
21,down,Nena,Genau jetzt,12,9,59,,,,
22,-,James Blunt,Unstoppable,-,3,3,,,,
23,-,Jonas Brothers,Sucker,-,2,106,32,2019-10-06,32,2019-10-06
24,up,Tom Gregory,Small Steps,40,2,104,,,,
25,-,Take That,Patience,-,25,1,,,,
26,up,Madonna,Like a Prayer,46,16,34,,,,
27,up,Eurythmics,Sweet Dreams (Are Made of This),50,13,17,,,,
28,up,Pharrell Williams,Happy (Oktoberfest Mix),61,17,45,,,,
29,up,ZIAN,Old Again,48,3,2,,,,
30,-,DamiYoncé,Easy On Me,-,30,1,,,,
31,up,Sia,Unstoppable,44,10,91,81,2019-11-10,81,2019-11-10
32,down,Ava Max,Torn,21,4,106,41,2019-10-06,41,2019-10-06
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,17,72,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,31,1,105,1,2019-10-06,1,2019-10-06
35,up,Femi Luna,Quiet As the Moon,74,23,6,,,,
36,down,Katy Perry,Roar,26,21,41,,,,
37,up,Maroon 5,Memories (Cut Copy Remix),59,13,25,,,,
38,down,Doja Cat,Woman,20,4,15,,,,
39,down,Mark Forster,Übermorgen,28,2,74,,,,
40,down,Ava Max,Sweet but Psycho,33,11,102,77,2019-10-06,77,2019-10-06
41,up,Aloe Blacc & Pegasus,Greatest Show On Earth,51,4,104,,,,
42,up,Baba Shrimps,Endlessly,86,15,3,,,,
43,-,Veronica Fusaro,Dragon,-,43,1,,,,
44,-,Madonna,La Isla Bonita,-,26,19,,,,
45,up,Rihanna,Diamonds,63,24,52,,,,
46,up,Londonbeat,I've Been Thinking About You,94,36,17,,,,
47,-,Justin Bieber,Ghost,-,32,2,62,2021-03-28,62,2021-03-28
48,-,Anne-Marie,2002,-,7,97,,,,
49,down,Benji & Fede,Dove e quando,32,4,109,,,,
50,-,Marc Sway,Severina,-,45,3,,,,
51,down,Avril Lavigne,Complicated,17,17,44,,,,
52,-,Marc Anthony,I Need to Know,-,44,6,,,,
53,down,Dotan,Numb,37,4,75,,,,
54,-,Spice Girls,Wannabe (Radio Edit),-,20,3,,,,
55,-,Clueso,Song 10,-,52,2,,,,
56,up,James Blunt,Cold,84,2,108,,,,
57,-,Wincent Weiss,Wer wenn nicht wir,-,51,1,,,,
58,up,Alessia Cara,Scars to Your Beautiful,64,40,14,,,,
59,-,Rihanna,Pon de Replay,-,59,3,,,,
60,-,Nickless,Waiting,-,32,26,,,,
61,up,Cynthia Erivo,The Good,77,15,6,,,,
62,-,Tasmin Archer,Sleeping Satellite,-,23,20,,,,
63,down,ZAYN,Dusk Till Dawn (feat. Sia),47,15,50,,,,
64,down,Mabel,Don't Call Me Up,18,4,104,95,2019-10-13,95,2019-10-13
65,-,Baba Shrimps,I Don't Wanna Hide,-,34,8,,,,
66,-,George Cosby,We Stand Alone,-,29,2,,,,
67,-,Shawn Mendes,In My Blood,-,19,90,,,,
68,up,Savage Garden,To the Moon & Back,79,24,9,,,,
69,-,Pablo Ill,Harmony,-,69,1,,,,
70,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,78,,,,
71,-,Dido,White Flag,-,32,9,,,,
72,-,Inda Arie,Video,-,72,2,,,,
73,-,Adele,Rolling In the Deep,-,11,94,,,,
74,down,James Arthur,Falling like the Stars,24,5,109,,,,
75,-,Two & The Sun,Come Away with Me,-,35,4,,,,
76,-,Marco Mengoni,Cambia Un Uomo,-,76,1,,,,
77,-,Jon Secada,Just Another Day,-,25,2,,,,
78,-,Don Johnson,Tell It Like It Is,-,47,2,,,,
79,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,50,1,,,,
80,down,Lo & Leduc,Rosé und Benzin,23,23,5,,,,
81,-,Kygo & Selena Gomez,It Ain't Me,-,33,21,,,,
82,-,John Newman,Love Me Again (Gemini Remix),-,39,1,,,,
83,down,Sting,Rushing Water,54,19,5,,,,
84,-,Chris de Burgh,High On Emotion,-,51,1,,,,
85,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,3,,,,
86,-,Caro Emerald,A Night Like This (Edit),-,68,4,,,,
87,-,Gayle,abcdefu,-,3,1,,,,
88,-,Luca Hänni,Wonderful,-,88,1,,,,
89,down,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),39,31,23,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,17,48,,,,
91,-,The Hooters,Satellite,-,91,1,,,,
92,-,Carly Simon,Give Me All Night,-,92,1,,,,
93,-,Jackie,Jede neue Tag,-,93,1,,,,
94,-,Caroline Chevin,Same Old Song and Dance,-,94,1,,,,
95,-,Lydia Mel,Another Dimension,-,55,2,,,,
96,-,DNCE,Cake by the Ocean,-,51,3,,,,
97,-,Rita Ora,I Will Never Let You Down,-,60,5,,,,
98,-,Roxette,The Look,-,39,6,100,2019-12-15,100,2019-12-15
99,-,Megawatt,Loieherz,-,73,2,,,,
100,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,93,2,,,,
