Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,6,2,7,24,2019-12-08,6,2020-04-19
3,up,Tom Gregory,Small Steps,4,2,12,,,,
4,down,James Blunt,Cold,2,2,12,,,,
5,up,P!nk,Can We Pretend (feat. Cash Cash),5,2,12,77,2019-10-06,77,2019-10-06
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,5,11,43,2019-10-13,39,2019-11-10
7,up,Ava Max,Torn,7,4,12,41,2019-10-06,41,2019-10-06
8,down,Jonas Brothers,Only Human,3,2,12,42,2019-10-06,27,2019-11-03
9,up,Hecht,Besch ready für die Liebi vo mer?,11,4,12,,,,
10,down,Kygo & Whitney Houston,Higher Love,9,3,12,22,2019-10-06,20,2019-10-13
11,up,Camila Cabello,Liar,12,9,12,23,2019-10-06,14,2019-10-27
12,down,Bastian Baker,Another Day,8,5,12,,,,
13,up,Mabel,Don't Call Me Up,14,4,12,95,2019-10-13,95,2019-10-13
14,up,James Arthur,Falling like the Stars,20,5,12,,,,
15,down,Aloe Blacc & Pegasus,Greatest Show On Earth,13,4,12,,,,
16,up,P!nk,Walk Me Home,17,5,12,71,2019-10-20,71,2019-10-20
17,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,27,7,12,,,,
18,up,Nena,Genau jetzt,18,9,4,,,,
19,up,Benji & Fede,Dove e quando,23,4,12,,,,
20,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",15,8,4,,,,
21,down,Alec Benjamin,Let Me Down Slowly,16,2,12,,,,
22,up,Damian Lynn,What Is It,29,18,7,,,,
23,down,Sia,Unstoppable,19,10,12,81,2019-11-10,81,2019-11-10
24,down,Shawn Mendes & Camila Cabello,Señorita,22,1,12,1,2019-10-06,1,2019-10-06
25,up,Ava Max,So Am I,30,9,12,69,2019-10-06,69,2019-10-06
26,down,Jonas Brothers,Sucker,21,2,12,32,2019-10-06,32,2019-10-06
27,-,Nicolas Dri,Flânerie matinale,-,12,1,,,,
28,up,Ava Max,Sweet but Psycho,35,11,12,77,2019-10-06,77,2019-10-06
29,up,Lauv,I Like Me Better,88,29,9,,,,
30,up,Loco Escrito,Punto,33,6,12,,,,
31,down,Justin Timberlake,Say Something (feat. Chris Stapleton),26,15,12,,,,
32,up,Loco Escrito,Adiós,76,22,11,,,,
33,up,Laskaar,A Ti,78,21,8,,,,
34,-,Pitbull,Timber (feat. Ke$ha),-,34,4,,,,
35,-,Sunrise Avenue,Thank You For Everything,-,35,4,,,,
36,-,James Arthur,Impossible,-,31,2,,,,
37,up,The Script,The Last Time,65,16,12,,,,
38,up,Anne-Marie,2002,51,7,12,,,,
39,up,Rita Ora,Your Song,39,39,8,,,,
40,up,Rea Garvey,Kiss Me (Single Mix),66,22,12,,,,
41,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],91,37,9,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,17,8,,,,
43,up,Wincent Weiss,Hier mit dir,50,9,12,,,,
44,up,Panic! At the Disco,High Hopes,77,16,12,,,,
45,-,Louis Tomlinson,Two of Us,-,45,2,,,,
46,down,Ed Sheeran,Beautiful People (feat. Khalid),32,5,12,13,2019-10-06,13,2019-10-06
47,up,Nico Santos,Safe,47,18,12,,,,
48,down,Lauv,Mean It,31,26,9,96,2019-11-24,96,2019-11-24
49,down,Justin Jesso,Getting Closer,37,8,12,,,,
50,-,Max Giesinger,Legenden,-,37,5,,,,
51,up,Shawn Mendes,If I Can't Have You,94,12,12,63,2019-10-06,63,2019-10-06
52,down,Loco Escrito,Mi Culpa,28,19,12,,,,
53,-,Dave Kull,We're Still Here (feat. Tanja Kull),-,53,1,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,45,1,10,31,2019-10-06,23,2019-11-17
55,-,Halunke,Las Vegas Sydney Kapstadt,-,55,1,,,,
56,down,Shawn Mendes,In My Blood,34,19,9,,,,
57,down,Gavin James,Always,55,11,4,,,,
58,-,Nickless,Waiting,-,32,4,,,,
59,up,John Newman & Nina Nesbitt,Without You,71,41,7,,,,
60,down,Ana Whiterose,Behind the Moon,52,20,7,,,,
61,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,12,12,,,,
62,down,Adel Tawil,Tu m'appelles (feat. PEACHY),44,5,7,,,,
63,-,Loco Escrito,Salir Bien,-,63,1,,,,
64,up,Mark Forster,Einmal,97,1,10,,,,
65,-,Pegasus,Metropolitans,-,39,3,,,,
66,-,Perrine,Loin,-,66,1,,,,
67,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,67,2,,,,
68,up,Mark Forster,194 Länder (Single Version),73,21,4,,,,
69,up,Julia Michaels,17,85,69,5,,,,
70,-,Marius Bear,Roots,-,70,1,,,,
71,up,Alle Farben,The Night We Met,84,59,5,,,,
72,-,Nek,Laura Non C'è,-,26,3,,,,
73,-,Carole Curty,Evergreen,-,73,1,,,,
74,up,Adele,Rolling In the Deep,75,11,7,,,,
75,down,OneRepublic,Rescue Me,53,6,11,72,2019-10-06,72,2019-10-06
76,down,P!nk,What About Us,49,36,2,,,,
77,-,Adele,Someone Like You,-,13,1,,,,
78,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,54,35,3,,,,
79,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,65,1,,,,
80,-,Zucchero,Freedom,-,20,8,,,,
81,down,Jason Mraz,Have It All,42,40,9,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,1,,,,
83,-,Benjamin's Brother,One Night Stand,-,52,1,,,,
84,-,Baba Shrimps,Back to Where the Light Is,-,84,1,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,16,1,,,,
86,down,The Kelly Family,Fire,58,58,4,,,,
87,up,Shawn Mendes,There's Nothing Holdin' Me Back,90,19,10,,,,
88,-,Lina Button,My Time,-,73,1,,,,
89,-,Taylor Swift,You Need To Calm Down,-,12,10,44,2019-10-06,44,2019-10-06
90,-,Amy Macdonald,This Is the Life,-,15,1,,,,
91,-,Ellie Goulding,Lights (Single Version),-,15,3,,,,
92,-,Paul Moran,Where or When,-,51,1,,,,
93,-,Hecht,Heicho,-,24,4,,,,
94,-,Matt Simons,We Can Do Better,-,31,1,,,,
95,-,Nick Mellow,More of You,-,12,1,,,,
96,down,BARON.E,Danser dans le noir,57,57,2,,,,
97,-,Jason Mraz,I'm Yours,-,28,1,,,,
98,-,Cher,Walking In Memphis,-,98,1,,,,
99,-,William White,Light,-,99,1,,,,
100,-,Nea,Some Say,-,1,3,84,2020-03-01,84,2020-03-01
