Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joya Marleen,Next to you,3,1,12,,,,
2,down,OneRepublic,West Coast,1,1,25,,,,
3,up,Glass Animals,Heat Waves,5,1,51,75,2021-02-28,71,2021-03-07
4,down,Lizzo,About Damn Time,2,1,17,,,,
5,down,Elley Duhé,MIDDLE OF THE NIGHT,4,2,19,,,,
6,up,P!nk,Irrelevant,8,2,5,,,,
7,down,The Kid LAROI,Thousand Miles,6,5,16,,,,
8,-,The Goo Goo Dolls,"Yeah, I Like You",-,8,4,,,,
9,up,Hecht,Sommervögel,11,9,17,,,,
10,up,Gavin James,Greatest Hits,10,1,44,,,,
11,down,Bastian Baker,The Way It Is,9,1,42,,,,
12,up,Stephan Eicher,Le Plus Léger Au Monde,43,12,8,,,,
13,down,Gayle,abcdefu,12,3,38,,,,
14,down,Paolo Nutini,Through The Echoes,7,6,13,,,,
15,-,Bastian Baker,Call Me in L.A.,-,2,4,,,,
16,up,Charlie Puth,Light Switch,16,2,29,,,,
17,up,Adele,Oh My God,27,2,32,,,,
18,down,Les Happycuriens,J'veux pas savoir,15,12,8,,,,
19,up,Amy Macdonald,This Is the Life,71,15,74,,,,
20,up,Måneskin,Beggin,49,1,60,,,,
21,down,ZIAN,We Need Time,19,8,18,,,,
22,up,Ewan Mainwood,Do You Ever Think About Me,66,13,6,,,,
23,-,Nick Mellow,Paper Heart,-,11,2,,,,
24,up,Griff & Sigrid,Head on Fire,70,4,28,,,,
25,down,Michael Patrick Kelly,Beautiful Madness,18,1,120,,,,
26,up,Brainchild,The Day You Leave,100,21,8,,,,
27,up,James Blunt,The Truth,64,1,129,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,102,,,,
29,up,James Blunt,Unstoppable,54,3,40,,,,
30,down,OneRepublic,Sunshine (feat. AISHA),28,3,17,,,,
31,-,Jonas Brothers,Sucker,-,2,129,32,2019-10-06,32,2019-10-06
32,down,Eurythmics,Sweet Dreams (Are Made of This),24,13,33,,,,
33,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],57,11,67,,,,
34,down,Joji,Glimpse of Us,21,21,6,,,,
35,-,Paolo Nutini,Children Of The Stars,-,23,3,,,,
36,up,Ellie Goulding,Easy Lover (feat. Big Sean),58,36,2,,,,
37,down,Jovanotti & sixpm,Sensibile all'estate,22,12,8,,,,
38,-,OneRepublic,Run,-,1,58,,,,
39,down,Celine Hales,Hold On,20,19,2,,,,
40,up,ZIAN,Old Again,52,3,34,,,,
41,-,Aidan Martin,Tears,-,23,6,,,,
42,down,Avril Lavigne,Complicated,40,17,72,,,,
43,down,Dabu Fantastic,Under Em Schirm,14,4,19,,,,
44,down,Beyoncé,BREAK MY SOUL,42,22,7,,,,
45,down,Backstreet Boys,Quit Playing Games (With My Heart),29,13,51,,,,
46,up,Sam Fischer,All My Loving,55,18,7,,,,
47,up,Natalie Imbruglia,Torn,60,29,55,,,,
48,up,Nico Santos,Would I Lie To You,48,1,38,,,,
49,up,Rihanna,Diamonds,72,24,68,,,,
50,up,Lo & Leduc,Melodie,90,46,5,,,,
51,-,Les Happycuriens,C'est pas si pire que ça,-,28,2,,,,
52,down,Shakira,"Whenever, Wherever",23,15,49,33,2020-02-09,33,2020-02-09
53,up,Ed Sheeran,I Will Remember You,65,31,6,,,,
54,-,F.R. David,Words (Original Version 1982),-,23,15,,,,
55,-,Ava Max,Sweet but Psycho,-,11,125,77,2019-10-06,77,2019-10-06
56,up,Mabel,Don't Call Me Up,63,4,138,95,2019-10-13,95,2019-10-13
57,down,No Doubt,Don't Speak,36,17,25,,,,
58,down,Madonna,Like a Prayer,33,16,62,,,,
59,down,Eros Ramazzotti,AMA,47,23,4,,,,
60,-,Rita Ora,I Will Never Let You Down,-,60,9,,,,
61,-,Les Happycuriens,En toute liberté,-,28,3,,,,
62,down,Milow,How Love Works,44,12,16,,,,
63,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,63,4,,,,
64,down,Sia,Unstoppable,38,10,119,81,2019-11-10,81,2019-11-10
65,-,Tal Bachman,She's So High,-,65,2,,,,
66,down,James Blunt,Love Under Pressure,32,2,48,,,,
67,down,Mark Forster,Übermorgen,31,2,95,,,,
68,up,Ava Max,Torn,98,4,127,41,2019-10-06,41,2019-10-06
69,-,Katy Perry,Roar,-,21,62,,,,
70,-,Lana Del Rey,Summertime Sadness,-,70,1,,,,
71,down,Duncan Laurence,Arcade,30,1,74,88,2021-02-28,69,2021-03-14
72,down,Mimi Webb,House On Fire,56,13,23,,,,
73,up,Harry Styles,Watermelon Sugar,83,1,113,85,2019-11-17,2,2020-08-23
74,-,Nickless,Waiting,-,32,33,,,,
75,-,Robbie Williams,Eternity (XXV),-,75,1,,,,
76,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,60,,,,
77,up,The Chainsmokers,Time Bomb,85,77,2,,,,
78,-,Michael Bolton,Steel Bars,-,78,1,,,,
79,-,Michelle Branch,You Set Me Free,-,60,1,,,,
80,-,Jon Secada,Do You Believe In Us,-,80,2,,,,
81,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],88,11,76,,,,
82,down,ZAYN,Dusk Till Dawn (feat. Sia),68,15,82,,,,
83,up,OneRepublic,Love Runs Out,97,1,65,,,,
84,-,Madonna,La Isla Bonita,-,26,29,,,,
85,-,Doja Cat,Woman,-,4,44,,,,
86,-,Mattiu Defuns,Mia Olma,-,86,1,,,,
87,down,Laura Branigan,Self Control,41,25,20,,,,
88,-,Espen Lind,When Susannah Cries,-,46,2,,,,
89,-,Depeche Mode,Enjoy the Silence,-,56,5,,,,
90,-,Sam Smith,Stay With Me,-,25,19,,,,
91,down,Andryy,Kafitasse,39,19,9,,,,
92,-,Toto,Africa (Single Version),-,25,33,,,,
93,-,Simply Red,If You Don't Know Me By Now,-,80,1,,,,
94,-,Anna Rossinelli,In Love for a While (Radio Version),-,61,6,,,,
95,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,54,6,,,,
96,-,Alphaville,Forever Young,-,37,17,,,,
97,-,Curiosity,Hang on in There Baby,-,89,1,,,,
98,down,Cyndi Lauper,Time After Time,37,32,23,,,,
99,down,Adele,Set Fire to the Rain,75,31,24,,,,
100,-,Imagine Dragons,Enemy (Radio Edit),-,15,8,,,,
