Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,13,75,2021-02-28,71,2021-03-07
2,up,Gavin James,Greatest Hits,5,1,6,,,,
3,up,Måneskin,Beggin,6,1,22,,,,
4,down,James Blunt,Love Under Pressure,3,2,12,,,,
5,up,Hecht,Nimm Mech I Arm,87,5,2,,,,
6,down,OneRepublic,Love Runs Out,2,1,28,,,,
7,up,Bastian Baker,The Way It Is,10,1,4,,,,
8,down,OneRepublic,Run,7,1,28,,,,
9,up,Duncan Laurence,Arcade,12,1,36,88,2021-02-28,69,2021-03-14
10,up,Dua Lipa,Love Again,14,1,17,96,2020-04-05,96,2020-04-05
11,up,Harry Styles,Watermelon Sugar,11,1,78,85,2019-11-17,2,2020-08-23
12,up,Nena,Genau jetzt,21,9,58,,,,
13,down,Michael Patrick Kelly,Beautiful Madness,9,1,82,,,,
14,up,James Blunt,The Truth,17,1,94,,,,
15,down,Anna Rossinelli,Somebody Like You,13,10,5,,,,
16,up,Caroline Alves,Telephone,42,10,4,,,,
17,up,Avril Lavigne,Complicated,43,17,43,,,,
18,up,Mabel,Don't Call Me Up,25,4,103,95,2019-10-13,95,2019-10-13
19,down,77 Bombay Street,Yellow Bus,8,5,8,,,,
20,down,Doja Cat,Woman,4,4,14,,,,
21,up,Ava Max,Torn,26,4,105,41,2019-10-06,41,2019-10-06
22,down,James Arthur,Emily,15,2,8,,,,
23,up,Lo & Leduc,Rosé und Benzin,34,23,4,,,,
24,up,James Arthur,Falling like the Stars,63,5,108,,,,
25,up,Amy Macdonald,This Is the Life,27,15,43,,,,
26,up,Katy Perry,Roar,65,21,40,,,,
27,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,12,16,,,,
28,up,Mark Forster,Übermorgen,39,2,73,,,,
29,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,72,,,,
30,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],40,11,36,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,19,1,104,1,2019-10-06,1,2019-10-06
32,up,Benji & Fede,Dove e quando,47,4,108,,,,
33,down,Ava Max,Sweet but Psycho,18,11,101,77,2019-10-06,77,2019-10-06
34,down,Deep Blue Something,Breakfast at Tiffany's,33,13,32,,,,
35,-,Stefanie Heinzmann,In the End,-,17,34,,,,
36,-,JAN OLIVER,Stay Young,-,36,1,,,,
37,up,Dotan,Numb,45,4,74,,,,
38,down,Backstreet Boys,Quit Playing Games (With My Heart),37,13,22,,,,
39,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,31,22,,,,
40,down,Tom Gregory,Small Steps,22,2,103,,,,
41,-,Robbie Williams,Love My Life,-,21,55,,,,
42,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),28,28,4,,,,
43,up,Toto,Africa (Single Version),78,25,21,,,,
44,up,Sia,Unstoppable,52,10,90,81,2019-11-10,81,2019-11-10
45,-,Shem Thomas,Feather on the Wind,-,45,2,,,,
46,up,Madonna,Like a Prayer,93,16,33,,,,
47,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,49,,,,
48,-,ZIAN,Old Again,-,3,1,,,,
49,up,Tears for Fears,Everybody Wants To Rule the World,98,35,5,,,,
50,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,16,,,,
51,up,Aloe Blacc & Pegasus,Greatest Show On Earth,79,4,103,,,,
52,-,Karen,Dynamit (feat. Esther Graf),-,31,8,,,,
53,-,Cock Robin,Just Around the Corner,-,31,2,,,,
54,up,Sting,Rushing Water,77,19,4,,,,
55,down,Nea,Some Say,24,1,99,84,2020-03-01,84,2020-03-01
56,down,Michael Jackson,Man In the Mirror (2003 Edit),53,53,4,,,,
57,-,Anastacia,Paid My Dues,-,36,1,,,,
58,-,Zoder,Going On,-,58,1,,,,
59,down,Maroon 5,Memories (Cut Copy Remix),23,13,24,,,,
60,-,Camila Cabello,Liar,-,9,68,23,2019-10-06,14,2019-10-27
61,down,Pharrell Williams,Happy (Oktoberfest Mix),57,17,44,,,,
62,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,17,71,,,,
63,up,Rihanna,Diamonds,73,24,51,,,,
64,-,Alessia Cara,Scars to Your Beautiful,-,40,13,,,,
65,-,Incognito,Don't You Worry 'Bout a Thing,-,65,1,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,78,,,,
67,-,Bastian Baker,Tattoo On My Brain,-,67,1,,,,
68,-,77 Bombay Street,Seven Mountains,-,68,5,,,,
69,up,Harry Styles,Adore You,70,2,84,24,2019-12-08,6,2020-04-19
70,-,Jonas Brothers,Only Human,-,2,96,42,2019-10-06,27,2019-11-03
71,-,Rasmus Hagen & Maxine,Learn to Love,-,60,3,,,,
72,-,Nicholas Wells,Another Day,-,25,1,,,,
73,-,Sia,Chandelier,-,41,6,,,,
74,up,Femi Luna,Quiet As the Moon,75,23,5,,,,
75,-,CRIMER,Eyes Off Me,-,7,49,,,,
76,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,16,,,,
77,-,Cynthia Erivo,The Good,-,15,5,,,,
78,down,Ava Max,So Am I,58,9,104,69,2019-10-06,69,2019-10-06
79,-,Savage Garden,To the Moon & Back,-,24,8,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,11,54,,,,
81,-,Patricia Kelly,Unbreakable,-,81,1,,,,
82,-,Michal Werner,My Choice (Radio Edition),-,82,1,,,,
83,-,Phil Carmen,The Moon Ain't Gonna Shine on the Bright Side,-,78,1,,,,
84,-,James Blunt,Cold,-,2,107,,,,
85,down,Bon Jovi,It's My Life,51,32,7,,,,
86,down,Baba Shrimps,Endlessly,16,15,2,,,,
87,-,Lady Gaga,Poker Face,-,52,3,,,,
88,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,5,,,,
89,-,Nico Santos,Rooftop,-,37,5,,,,
90,down,Adele,Someone Like You,68,13,47,,,,
91,-,Elton John,Nikita (Remastered),-,52,9,,,,
92,-,Charlie Puth,One Call Away,-,36,8,,,,
93,-,Maroon 5,Memories,-,1,95,36,2019-10-06,2,2019-11-17
94,-,Londonbeat,I've Been Thinking About You,-,36,16,,,,
95,-,Loco Escrito,Mi Culpa,-,19,57,,,,
96,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,96,1,,,,
97,-,Lucio Dalla,Canzone,-,39,6,,,,
98,-,Duffy,Mercy,-,30,10,,,,
99,-,Alphaville,Forever Young,-,37,12,,,,
100,-,The Pointer Sisters,I'm So Excited,-,56,2,,,,
