Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,2,1,26,,,,
2,up,Lizzo,About Damn Time,4,1,18,,,,
3,down,Joya Marleen,Next to you,1,1,13,,,,
4,up,P!nk,Irrelevant,6,2,6,,,,
5,up,Elley Duhé,MIDDLE OF THE NIGHT,5,2,20,,,,
6,up,The Kid LAROI,Thousand Miles,7,5,17,,,,
7,down,Glass Animals,Heat Waves,3,1,52,75,2021-02-28,71,2021-03-07
8,up,Bastian Baker,Call Me in L.A.,15,2,5,,,,
9,up,Bastian Baker,The Way It Is,11,1,43,,,,
10,down,Hecht,Sommervögel,9,9,18,,,,
11,up,Nick Mellow,Paper Heart,23,11,3,,,,
12,up,Jovanotti & sixpm,Sensibile all'estate,37,12,9,,,,
13,up,Gayle,abcdefu,13,3,39,,,,
14,down,Gavin James,Greatest Hits,10,1,45,,,,
15,up,Griff & Sigrid,Head on Fire,24,4,29,,,,
16,down,Stephan Eicher,Le Plus Léger Au Monde,12,12,9,,,,
17,up,ZIAN,We Need Time,21,8,19,,,,
18,-,Stefanie Heinzmann,Carry the World,-,10,1,,,,
19,-,Trauffer,Frl. Marty,-,19,1,,,,
20,up,James Blunt,Love Under Pressure,66,2,49,,,,
21,down,The Goo Goo Dolls,"Yeah, I Like You",8,8,5,,,,
22,down,Adele,Oh My God,17,2,33,,,,
23,up,Eros Ramazzotti,AMA,59,23,5,,,,
24,up,Duncan Laurence,Arcade,71,1,75,88,2021-02-28,69,2021-03-14
25,-,Anjali Ray,The Best is Yet to Come,-,25,2,,,,
26,up,Nico Santos,Would I Lie To You,48,1,39,,,,
27,down,Ewan Mainwood,Do You Ever Think About Me,22,13,7,,,,
28,down,Paolo Nutini,Through The Echoes,14,6,14,,,,
29,-,James Arthur,Emily,-,2,39,,,,
30,-,Ewan Mainwood,Broken,-,30,2,,,,
31,down,James Blunt,The Truth,27,1,130,,,,
32,up,Madonna,Like a Prayer,58,16,63,,,,
33,down,Måneskin,Beggin,20,1,61,,,,
34,up,Avril Lavigne,Complicated,42,17,73,,,,
35,down,Michael Patrick Kelly,Beautiful Madness,25,1,121,,,,
36,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],33,11,68,,,,
37,up,Natalie Imbruglia,Torn,47,29,56,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,1,121,1,2019-10-06,1,2019-10-06
39,up,Katy Perry,Roar,69,21,63,,,,
40,up,Milow,How Love Works,62,12,17,,,,
41,-,Adele,Rolling In the Deep,-,11,99,,,,
42,up,Nickless,Waiting,74,32,34,,,,
43,down,OneRepublic,Run,38,1,59,,,,
44,-,Bon Jovi,Bed of Roses,-,30,16,,,,
45,up,No Doubt,Don't Speak,57,17,26,,,,
46,-,Ten Sharp,You,-,46,5,,,,
47,down,Brainchild,The Day You Leave,26,21,9,,,,
48,up,Sia,Unstoppable,64,10,120,81,2019-11-10,81,2019-11-10
49,down,Backstreet Boys,Quit Playing Games (With My Heart),45,13,52,,,,
50,up,OneRepublic,Love Runs Out,83,1,66,,,,
51,-,Jason Derulo,Vertigo (feat. Jordin Sparks),-,19,22,,,,
52,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,47,6,,,,
53,-,ZIAN,Grateful,-,9,24,,,,
54,down,Lo & Leduc,Melodie,50,46,6,,,,
55,up,Ava Max,Sweet but Psycho,55,11,126,77,2019-10-06,77,2019-10-06
56,up,Mabel,Don't Call Me Up,56,4,139,95,2019-10-13,95,2019-10-13
57,down,Joji,Glimpse of Us,34,21,7,,,,
58,-,Kygo & Whitney Houston,Higher Love,-,3,99,22,2019-10-06,20,2019-10-13
59,-,Cian Ducrot,All For You,-,22,11,,,,
60,-,ABBA,Take a Chance On Me,-,33,10,,,,
61,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,53,,,,
62,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,113,,,,
63,-,Tom Gregory,Small Steps,-,2,128,,,,
64,down,Jonas Brothers,Sucker,31,2,130,32,2019-10-06,32,2019-10-06
65,down,Eurythmics,Sweet Dreams (Are Made of This),32,13,34,,,,
66,down,Celine Hales,Hold On,39,19,3,,,,
67,down,James Blunt,Unstoppable,29,3,41,,,,
68,-,Hurts,Stay,-,25,32,,,,
69,down,Aidan Martin,Tears,41,23,7,,,,
70,down,Ava Max,Torn,68,4,128,41,2019-10-06,41,2019-10-06
71,-,Max Giesinger,Wenn sie tanzt,-,48,4,,,,
72,-,Adele,Rolling In the Deep (Acapella),-,72,1,,,,
73,-,John Newman,Love Me Again (Gemini Remix),-,39,2,,,,
74,-,Lauv,All 4 Nothing (I'm So In Love),-,74,1,,,,
75,down,Beyoncé,BREAK MY SOUL,44,22,8,,,,
76,-,ジミー・ネイル,Ain't No Doubt,-,34,1,,,,
77,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,19,,,,
78,-,Baba Shrimps,I Don't Wanna Hide,-,34,11,,,,
79,-,Hanne Boel,All It Takes,-,79,1,,,,
80,-,Ed Sheeran,Castle on the Hill,-,80,1,,,,
81,-,TinkaBelle,Hold On,-,33,7,,,,
82,down,Ellie Goulding,Easy Lover (feat. Big Sean),36,36,3,,,,
83,down,Mimi Webb,House On Fire,72,13,24,,,,
84,-,Ed Sheeran,One Life,-,39,4,,,,
85,down,Mark Forster,Übermorgen,67,2,96,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],81,11,77,,,,
87,-,Michael Patrick Kelly,Shake Away,-,87,1,,,,
88,down,Shakira,"Whenever, Wherever",52,15,50,33,2020-02-09,33,2020-02-09
89,down,Charlie Puth,Light Switch,16,2,30,,,,
90,-,Gavin James,All Around The World,-,90,2,,,,
91,-,Katy Perry,Hot N Cold,-,42,11,,,,
92,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,39,,,,
93,-,Alessia Cara,Scars to Your Beautiful,-,40,28,,,,
94,up,Cyndi Lauper,Time After Time,98,32,24,,,,
95,-,a-ha,Take On Me,-,26,16,,,,
96,-,James Arthur,Say You Won't Let Go,-,28,48,,,,
97,-,テイラー・スウィフト,Shake It Off,-,53,12,,,,
98,-,Savage Garden,To the Moon & Back,-,24,13,,,,
99,-,Toby May,It's About Time,-,56,3,,,,
100,-,Nathan Evans,Told You So,-,56,3,,,,
