Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,20,,,,
2,up,Henry Moodie,you were there for me,2,1,17,,,,
3,up,Loi,Gold,3,1,12,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,9,1,23,,,,
5,up,Meghan Trainor,Made You Look,7,5,7,,,,
6,down,ClockClock,Someone Else,4,4,20,,,,
7,down,Bastian Baker,Call Me in L.A.,5,2,28,,,,
8,up,Pegasus,Come Home (Single Version),8,6,22,,,,
9,down,P!nk,Irrelevant,6,2,29,,,,
10,up,Tom Gregory,Forget Somebody,10,2,13,,,,
11,up,Joya Marleen,Next to you,11,1,36,,,,
12,up,OneRepublic,West Coast,12,1,49,,,,
13,up,Stefanie Heinzmann,Carry the World,14,10,24,,,,
14,down,Nico Santos,One Day (I'm Gonna Break Your Heart),13,9,13,,,,
15,up,Nicky Youre & Dazy,Sunroof,19,3,19,,,,
16,up,Nicole Bernegger,Crescent Moon,17,16,15,,,,
17,down,Emma Steinbakken,Can't Fight This Feeling,15,14,15,,,,
18,up,Glass Animals,Heat Waves,20,1,75,75,2021-02-28,71,2021-03-07
19,up,RAYE,Escapism. (feat. 070 Shake),32,4,2,,,,
20,down,MARYNE,Overthinking,16,16,11,,,,
21,-,Michael Patrick Kelly,Beautiful Madness,-,1,138,,,,
22,down,Hecht,Gheie,18,11,12,,,,
23,down,Picture This,Get On My Love,21,2,8,,,,
24,up,Aime Simone,Shining Light,26,15,12,,,,
25,-,Harry Styles,Watermelon Sugar,-,1,128,85,2019-11-17,2,2020-08-23
26,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),22,17,11,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),50,15,102,,,,
28,up,Lizzo,About Damn Time,62,1,41,,,,
29,-,New Radicals,You Get What You Give,-,22,23,,,,
30,down,Valentino Vivace,Meteoriti,27,16,10,,,,
31,up,Eurythmics,Sweet Dreams (Are Made of This),37,13,46,,,,
32,up,OneRepublic,Love Runs Out,64,1,83,,,,
33,up,Olly Murs,Die Of A Broken Heart,41,9,17,,,,
34,down,Nick Mellow,Who I Am,23,8,13,,,,
35,down,Gavin James,Greatest Hits,29,1,68,,,,
36,-,Backstreet Boys,I Want It That Way,-,25,45,,,,
37,-,Wincent Weiss,Bleiben Wir,-,37,1,,,,
38,up,Sia,Unstoppable,45,10,136,81,2019-11-10,81,2019-11-10
39,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],36,11,88,,,,
40,-,Slimane,Des milliers de je t'aime,-,23,1,,,,
41,-,Echotypes,Rainbow Trip,-,41,1,,,,
42,down,Leony,Somewhere in Between,34,2,4,,,,
43,up,Natalie Imbruglia,Torn,57,29,70,,,,
44,down,Michael Patrick Kelly,Wonders,25,1,5,,,,
45,up,Tears for Fears,Shout,85,25,6,,,,
46,up,Gayle,abcdefu,65,3,61,,,,
47,-,Savage Garden,To the Moon & Back,-,24,19,,,,
48,down,Bastian Baker,The Way It Is,28,1,65,,,,
49,-,Tears for Fears,Everybody Wants To Rule the World,-,35,16,,,,
50,up,Jason Derulo,Vertigo (feat. Jordin Sparks),52,19,42,,,,
51,down,Rihanna,Diamonds,44,24,84,,,,
52,-,Fiction Factory,(Feels Like) Heaven,-,52,2,,,,
53,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,53,1,,,,
54,-,Simeon [CH],Furt vo Hie,-,25,8,,,,
55,-,Sheryl Crow,All I Wanna Do,-,34,11,,,,
56,-,No Doubt,Don't Speak,-,17,41,,,,
57,up,Adele,Rolling In the Deep,58,11,107,,,,
58,-,77 Bombay Street,Once and Only,-,32,9,,,,
59,up,Bruno Mars,Marry You,83,47,45,,,,
60,down,Benson Boone,In The Stars,24,19,9,,,,
61,down,Adele,Set Fire to the Rain,31,31,34,,,,
62,down,Dabu Fantastic,Liebi Passiert (Radio Edit),39,9,15,,,,
63,-,Roxette,It Must Have Been Love,-,35,15,,,,
64,down,Two & The Sun,Coastline,38,28,7,,,,
65,down,Ellie Goulding,Lights (Single Version),59,15,63,,,,
66,-,Ava Max,Sweet but Psycho,-,11,132,77,2019-10-06,77,2019-10-06
67,up,Toto,Africa (Single Version),95,25,43,,,,
68,-,Two & The Sun,Come Away with Me,-,35,7,,,,
69,down,Christopher & CHUNG HA,When I Get Old,42,27,10,,,,
70,-,Espen Lind,When Susannah Cries,-,46,4,,,,
71,-,Fine Young Cannibals,Johnny Come Home,-,71,2,,,,
72,-,Roxette,The Look,-,39,11,100,2019-12-15,100,2019-12-15
73,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,19,89,,,,
74,up,Amy Macdonald,This Is the Life,86,15,91,,,,
75,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,6,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,17,114,,,,
77,down,Shakira,"Whenever, Wherever",67,15,62,33,2020-02-09,33,2020-02-09
78,-,Cher,Strong Enough,-,55,7,,,,
79,-,Kygo & Whitney Houston,Higher Love,-,3,103,22,2019-10-06,20,2019-10-13
80,-,Mark Forster,Übermorgen,-,2,114,,,,
81,-,Laura Branigan,Self Control,-,25,25,,,,
82,-,Harry Styles,Sign of the Times,-,43,12,,,,
83,-,Earth and Fire,Weekend,-,70,2,,,,
84,-,F.R. David,Words (Original Version 1982),-,23,17,,,,
85,-,Patrick Harbor,Light Me Up,-,67,2,,,,
86,-,CLARK S,Distant Dreams,-,83,2,,,,
87,-,Bruno Mars,Just the Way You Are,-,13,46,,,,
88,-,The Turtles,Happy Together,-,81,2,,,,
89,-,James Blunt,Unstoppable,-,3,63,,,,
90,-,Aneka,Japanese Boy,-,90,1,,,,
91,down,Spandau Ballet,True,51,1,25,,,,
92,-,Tasmin Archer,Sleeping Satellite,-,23,35,,,,
93,-,Katy Perry,I Kissed a Girl,-,64,8,,,,
94,down,Wham!,Wake Me Up Before You Go-Go,72,24,6,,,,
95,-,Mr. Mister,Broken Wings,-,50,7,,,,
96,-,Katy Perry,Roar,-,21,78,,,,
97,-,Katy Perry,Hot N Cold,-,42,16,,,,
98,-,James Blunt,Stay the Night,-,50,11,,,,
99,-,Virginia Light,Ballerina Girl,-,55,4,,,,
100,-,Luca Aprile,Curious,-,100,1,,,,
