Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,19,85,2019-11-17,2,2020-08-23
2,up,Michael Patrick Kelly,Beautiful Madness,2,1,23,,,,
3,up,Mark Forster,Übermorgen,4,2,18,,,,
4,up,James Blunt,The Truth,5,1,35,,,,
5,down,Dua Lipa,Hallucinate,3,2,7,85,2020-04-05,85,2020-04-05
6,up,Dotan,Numb,10,4,16,,,,
7,up,Bligg,Sorry Mama (feat. Marc Sway),11,3,13,,,,
8,down,Nea,Some Say,6,1,40,84,2020-03-01,84,2020-03-01
9,up,JC Stewart,I Need You To Hate Me,9,9,14,,,,
10,down,CRIMER,Eyes Off Me,7,7,15,,,,
11,up,Jonas Brothers,Only Human,17,2,48,42,2019-10-06,27,2019-11-03
12,up,Maroon 5,Memories,12,1,49,36,2019-10-06,2,2019-11-17
13,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,35,7,49,,,,
14,down,Shem Thomas,Do It,8,8,5,,,,
15,down,Nena,Genau jetzt,13,9,28,,,,
16,up,Tobias Jensen,Young Love,18,16,8,,,,
17,up,P!nk,Walk Me Home,30,5,49,71,2019-10-20,71,2019-10-20
18,up,Loco Escrito,Punto,25,6,49,,,,
19,up,Hecht,Besch ready für die Liebi vo mer?,31,4,46,,,,
20,up,James Arthur,Falling like the Stars,28,5,49,,,,
21,up,Aloe Blacc & Pegasus,Greatest Show On Earth,23,4,49,,,,
22,down,James Blunt,Cold,16,2,49,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,21,1,49,1,2019-10-06,1,2019-10-06
24,down,Mabel,Don't Call Me Up,14,4,49,95,2019-10-13,95,2019-10-13
25,down,Adel Tawil,1000 gute Gründe (Radio Edit),19,4,16,,,,
26,up,Anne-Marie,2002,32,7,46,,,,
27,up,Ava Max,Sweet but Psycho,57,11,46,77,2019-10-06,77,2019-10-06
28,down,Benji & Fede,Dove e quando,26,4,49,,,,
29,up,Shawn Mendes,There's Nothing Holdin' Me Back,42,19,38,,,,
30,up,Selena Gomez,Back to You,55,16,34,,,,
31,up,Alec Benjamin,Let Me Down Slowly,48,2,47,,,,
32,down,Rea Garvey,Kiss Me (Single Mix),22,22,49,,,,
33,-,James Arthur,Empty Space,-,20,37,,,,
34,-,Stefanie Heinzmann,Shadows,-,34,18,,,,
35,down,Caroline Alves,Sticks and Stones,29,28,2,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,30,11,60,2019-10-20,7,2019-11-17
37,up,Ava Max,Torn,100,4,48,41,2019-10-06,41,2019-10-06
38,up,Panic! At the Disco,High Hopes,40,16,46,,,,
39,-,Maria Mena,You Live and You Learn,-,37,1,,,,
40,down,Justin Jesso,Getting Closer,39,8,49,,,,
41,up,Shawn Mendes,In My Blood,59,19,46,,,,
42,-,Camila Cabello,Liar,-,9,42,23,2019-10-06,14,2019-10-27
43,up,Backstreet Boys,I Want It That Way,95,25,7,,,,
44,up,James Arthur,Naked,90,24,27,,,,
45,-,Adele,Someone Like You,-,13,14,,,,
46,-,Loco Escrito,Mi Culpa,-,19,33,,,,
47,-,Levin,Still in Love With You,-,47,2,,,,
48,down,Jonas Brothers,Sucker,27,2,49,32,2019-10-06,32,2019-10-06
49,down,Bastian Baker,Another Day,20,5,49,,,,
50,-,Garland Jeffreys,Matador,-,26,3,,,,
51,-,Alphaville,Forever Young,-,37,4,,,,
52,-,Loco Escrito,Adiós,-,22,34,,,,
53,-,Gavin James,Always,-,11,35,,,,
54,-,Benjamin Amaru,Hold You Tight,-,28,1,,,,
55,down,Adrian Sieber,Somebody Pick up the Phone,24,15,5,,,,
56,down,Wincent Weiss,Hier mit dir,41,9,48,,,,
57,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",45,8,32,,,,
58,-,Luca Hänni,Diamant,-,58,1,,,,
59,down,Alanis Morissette,Sandbox Love,34,34,5,,,,
60,-,Robbie Williams,Love My Life,-,21,24,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,99,1,43,31,2019-10-06,23,2019-11-17
62,-,Goldschatz,Thick as Thieves,-,34,1,,,,
63,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,43,,,,
64,-,Nickless,Waiting,-,32,13,,,,
65,down,Adele,Rolling In the Deep,15,11,38,,,,
66,-,Sebalter,Adesso siamo star,-,51,4,,,,
67,-,Another Me,Toxic,-,67,1,,,,
68,-,Tim Bendzko,Nur noch kurz die Welt retten,-,68,1,,,,
69,-,Luca Hänni,"Zeig mir, dass es geht",-,55,1,,,,
70,-,TinkaBelle,Hold On,-,33,1,,,,
71,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,53,3,,,,
72,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,6,12,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,17,24,,,,
74,-,Michael Bublé,It's a Beautiful Day,-,50,1,,,,
75,-,Nico Santos,Safe (Acoustic Version),-,62,5,,,,
76,up,Ed Sheeran,Beautiful People (feat. Khalid),83,5,40,13,2019-10-06,13,2019-10-06
77,up,Stefanie Heinzmann,Shadows,87,12,18,,,,
78,-,Savage Garden,Truly Madly Deeply,-,24,3,,,,
79,down,Tom Gregory,Small Steps,36,2,49,,,,
80,-,Marc Anthony,Tragedy (New Album Version) [Ric Wake Version],-,61,2,,,,
81,-,James Arthur,Impossible,-,31,19,,,,
82,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,48,77,2019-10-06,77,2019-10-06
83,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,63,2,,,,
84,-,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),-,59,4,,,,
85,-,Melissa Lischer,Come Closer,-,46,2,,,,
86,-,Anna Känzig & Tobey Lucas,I Wanna Grow Old With You,-,86,1,,,,
87,-,James Gruntz,Heart Keeps Dancing,-,18,10,,,,
88,down,ZAYN,Dusk Till Dawn (feat. Sia),44,15,24,,,,
89,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,74,1,,,,
90,-,Caro Emerald,A Night Like This (Edit),-,68,1,,,,
91,down,Jason Mraz,Have It All,54,40,40,,,,
92,up,Tate McRae,you broke me first,96,2,3,81,2020-08-23,15,2020-11-15
93,-,Justin Timberlake,Rock Your Body,-,65,2,,,,
94,-,Renaud,Miss Maggie,-,94,1,,,,
95,-,Sugababes,Overload,-,40,1,,,,
96,-,Elton John,Nikita (Remastered),-,52,4,,,,
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,5,42,43,2019-10-13,39,2019-11-10
98,-,Dave Kull,Touch You,-,73,1,,,,
99,-,Damian Lynn,Clock,-,65,3,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,16,8,,,,
