Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,3,1,16,,,,
2,down,David Kushner,Daylight,1,1,14,,,,
3,down,Loi,Gold,2,1,36,,,,
4,up,Ray Dalton,Do It Again,4,1,9,,,,
5,up,Henry Moodie,you were there for me,5,1,41,,,,
6,up,ClockClock,Over,14,5,9,,,,
7,up,Alvaro Soler,Muero,9,7,10,,,,
8,-,Picture This,Get On My Love (Acoustic),-,8,6,,,,
9,down,Tom Gregory,Forget Somebody,6,2,37,,,,
10,up,Tom Gregory,Never Look Back,13,1,12,,,,
11,down,Michael Patrick Kelly,Wonders,10,1,29,,,,
12,down,Remo Forrer,Watergun,8,1,20,,,,
13,down,Dua Lipa,Dance The Night,12,2,8,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,11,1,47,,,,
15,up,Bastian Baker,Call Me in L.A.,16,2,52,,,,
16,up,The Kolors,ITALODISCO,23,3,2,,,,
17,down,Ed Sheeran,Eyes Closed,15,13,11,,,,
18,up,Spandau Ballet,True,26,1,48,,,,
19,down,Joya Marleen,Next to you,17,1,60,,,,
20,-,OneRepublic,West Coast,-,1,72,,,,
21,down,Henry Moodie,pick up the phone,18,1,4,,,,
22,up,Harry Styles,Satellite,33,21,9,,,,
23,down,Nickless,Already Gone,20,13,8,,,,
24,up,Ian Hooper,Happy,48,16,2,,,,
25,up,OneRepublic,Run,28,1,88,,,,
26,up,Cian Ducrot,I'll Be Waiting,36,10,19,,,,
27,up,Sirens of Lesbos,Run Run Run,59,21,2,,,,
28,down,Picture This,Get On My Love,7,2,32,,,,
29,up,Dermot Kennedy,Don't Forget Me,32,20,4,,,,
30,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),40,30,3,,,,
31,-,Ladina,Milestone,-,22,2,,,,
32,-,Leony,Holding On,-,16,6,,,,
33,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],51,11,110,,,,
34,-,Olivia Dean,Dive,-,20,7,,,,
35,up,Stefanie Heinzmann,Carry the World,47,10,48,,,,
36,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,23,1,,,,
37,down,ClockClock,Someone Else,35,4,44,,,,
38,up,Rihanna,Diamonds,42,24,101,,,,
39,up,Nicky Youre & Dazy,Sunroof,98,3,37,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,131,,,,
41,up,ZIAN,Old Again,77,3,72,,,,
42,-,P!nk,Irrelevant,-,2,52,,,,
43,up,Slimane,Chez toi,54,43,6,,,,
44,up,Mimi Webb,Freezing,56,15,17,,,,
45,down,Gayle,abcdefu,37,3,81,,,,
46,down,James Arthur,A Year Ago,27,19,9,,,,
47,up,Sia,Unstoppable,57,10,156,81,2019-11-10,81,2019-11-10
48,down,Two & The Sun,Runaway,38,23,2,,,,
49,-,Paul McCartney,Hope of Deliverance,-,31,9,,,,
50,up,No Doubt,Don't Speak,79,17,63,,,,
51,-,Lizzo,About Damn Time,-,1,57,,,,
52,-,Hecht,Gheie,-,11,34,,,,
53,down,Coldplay,Viva La Vida,31,21,34,,,,
54,down,Jason Derulo,When Love Sucks (feat. Dido),45,25,3,,,,
55,down,Toto,Africa (Single Version),53,25,48,,,,
56,-,Bon Jovi,It's My Life,-,32,19,,,,
57,up,Bananarama,Cruel Summer,82,26,5,,,,
58,-,The Black Eyed Peas,I Gotta Feeling,-,58,3,,,,
59,down,Pegasus,Nothing Holding Me Down,21,5,8,,,,
60,-,Katy Perry,Roar,-,21,88,,,,
61,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,121,,,,
62,-,Alphaville,Big In Japan,-,38,41,,,,
63,-,Alessia Cara,Scars to Your Beautiful,-,40,47,,,,
64,down,Wham!,Wake Me Up Before You Go-Go,43,24,17,,,,
65,-,Feargal Sharkey,A Good Heart,-,25,17,,,,
66,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
67,-,John Farnham,You're the Voice,-,21,17,,,,
68,up,Kygo & Whitney Houston,Higher Love,78,3,109,22,2019-10-06,20,2019-10-13
69,-,Halunke,Me Meer,-,69,1,,,,
70,-,Dave Kull,Into Your Arms,-,59,6,,,,
71,-,テイラー・スウィフト,Shake It Off,-,53,23,,,,
72,down,Sam Fischer & Meghan Trainor,Alright,25,25,4,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,35,24,,,,
74,-,Fine Young Cannibals,Johnny Come Home,-,71,4,,,,
75,-,Rosa Linn,Mountains,-,20,1,,,,
76,-,Glass Animals,Heat Waves,-,1,94,75,2021-02-28,71,2021-03-07
77,down,James Blunt,Unstoppable,76,3,80,,,,
78,down,asendorf,Too Good To Be Alone,34,20,7,,,,
79,down,Michael Patrick Kelly,Beautiful Madness,39,1,158,,,,
80,down,Eurythmics,Sweet Dreams (Are Made of This),58,13,68,,,,
81,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),63,17,29,,,,
82,down,Pegasus,Come Home,68,9,24,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,31,,,,
84,-,Sealand,Trainstories,-,60,3,,,,
85,-,Anna Rossinelli,In Love for a While (Radio Version),-,61,7,,,,
86,down,Soul Asylum,Runaway Train,70,13,51,,,,
87,down,Kate Bush,Running Up That Hill (A Deal With God),66,34,10,,,,
88,down,Bastian Baker,The Way It Is,86,1,82,,,,
89,down,Phil Collins,Another Day in Paradise (2016 Remastered),74,26,35,,,,
90,down,Maroon 5,Middle Ground,72,49,6,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,96,,,,
92,up,Adele,Rolling In the Deep,97,11,120,,,,
93,down,Katrina & The Waves,Walking On Sunshine,83,18,15,,,,
94,-,James Blunt,The Truth,-,1,140,,,,
95,-,Pegasus,Metropolitans,-,39,19,,,,
96,down,Ava Max,Sweet but Psycho,92,11,141,77,2019-10-06,77,2019-10-06
97,down,Natalie Imbruglia,Torn,55,29,85,,,,
98,down,Julie Meletta,Que des vibes,22,15,10,,,,
99,-,Justin Timberlake,Mirrors (Radio Edit),-,60,5,,,,
100,-,Bonnie Tyler,It's a Heartache,-,66,3,,,,
