Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
2,up,Michael Patrick Kelly,Beautiful Madness,3,1,22,,,,
3,down,Dua Lipa,Hallucinate,2,2,6,85,2020-04-05,85,2020-04-05
4,up,Mark Forster,Übermorgen,4,2,17,,,,
5,up,James Blunt,The Truth,5,1,34,,,,
6,up,Nea,Some Say,6,1,39,84,2020-03-01,84,2020-03-01
7,up,CRIMER,Eyes Off Me,10,7,14,,,,
8,up,Shem Thomas,Do It,24,8,4,,,,
9,up,JC Stewart,I Need You To Hate Me,11,9,13,,,,
10,down,Dotan,Numb,7,4,15,,,,
11,down,Bligg,Sorry Mama (feat. Marc Sway),9,3,12,,,,
12,down,Maroon 5,Memories,8,1,48,36,2019-10-06,2,2019-11-17
13,up,Nena,Genau jetzt,43,9,27,,,,
14,down,Mabel,Don't Call Me Up,12,4,48,95,2019-10-13,95,2019-10-13
15,up,Adele,Rolling In the Deep,41,11,37,,,,
16,up,James Blunt,Cold,19,2,48,,,,
17,down,Jonas Brothers,Only Human,15,2,47,42,2019-10-06,27,2019-11-03
18,up,Tobias Jensen,Young Love,18,16,7,,,,
19,down,Adel Tawil,1000 gute Gründe (Radio Edit),17,4,15,,,,
20,up,Bastian Baker,Another Day,57,5,48,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,20,1,48,1,2019-10-06,1,2019-10-06
22,up,Rea Garvey,Kiss Me (Single Mix),49,22,48,,,,
23,up,Aloe Blacc & Pegasus,Greatest Show On Earth,42,4,48,,,,
24,up,Adrian Sieber,Somebody Pick up the Phone,46,15,4,,,,
25,up,Loco Escrito,Punto,30,6,48,,,,
26,up,Benji & Fede,Dove e quando,27,4,48,,,,
27,down,Jonas Brothers,Sucker,16,2,48,32,2019-10-06,32,2019-10-06
28,down,James Arthur,Falling like the Stars,14,5,48,,,,
29,-,Caroline Alves,Sticks and Stones,-,28,1,,,,
30,up,P!nk,Walk Me Home,33,5,48,71,2019-10-20,71,2019-10-20
31,down,Hecht,Besch ready für die Liebi vo mer?,21,4,45,,,,
32,up,Anne-Marie,2002,44,7,45,,,,
33,-,Harry Styles,Adore You,-,2,42,24,2019-12-08,6,2020-04-19
34,-,Alanis Morissette,Sandbox Love,-,34,4,,,,
35,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,29,7,48,,,,
36,up,Tom Gregory,Small Steps,77,2,48,,,,
37,down,Nicole Bernegger,We Are Losers,22,22,5,,,,
38,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,41,43,2019-10-13,39,2019-11-10
39,down,Justin Jesso,Getting Closer,23,8,48,,,,
40,down,Panic! At the Disco,High Hopes,28,16,45,,,,
41,down,Wincent Weiss,Hier mit dir,35,9,47,,,,
42,up,Shawn Mendes,There's Nothing Holdin' Me Back,48,19,37,,,,
43,-,The Fate,Sunny Side,-,43,1,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia),63,15,23,,,,
45,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",84,8,31,,,,
46,down,Tom Gregory,Rather Be You,13,11,7,,,,
47,-,Caroline Alves,Blank Page,-,37,5,,,,
48,-,Alec Benjamin,Let Me Down Slowly,-,2,46,,,,
49,-,dezabel,When It Comes To You,-,49,1,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,30,10,60,2019-10-20,7,2019-11-17
51,-,James Blunt,Happier (Demo),-,51,1,,,,
52,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,11,,,,
53,up,Ava Max,So Am I,56,9,48,69,2019-10-06,69,2019-10-06
54,up,Jason Mraz,Have It All,92,40,39,,,,
55,up,Selena Gomez,Back to You,70,16,33,,,,
56,-,Veronica Fusaro,Hello Old Friend,-,20,10,,,,
57,down,Ava Max,Sweet but Psycho,40,11,45,77,2019-10-06,77,2019-10-06
58,-,Roberto Brigante,Bambino,-,58,1,,,,
59,down,Shawn Mendes,In My Blood,50,19,45,,,,
60,-,Milky Chance,Stolen Dance,-,1,14,,,,
61,-,Seeed,Hale-Bopp,-,61,1,,,,
62,-,Luca Aprile,I'll Be There,-,54,5,,,,
63,-,Matt Simons,We Can Do Better,-,31,16,,,,
64,-,Nils Burri,Wave to the Sea,-,64,2,,,,
65,-,Max Giesinger,Legenden,-,37,25,,,,
66,-,Nils Burri,Change to Remain,-,57,1,,,,
67,-,Christian Tschanz,Musique,-,67,1,,,,
68,-,Gigi Moto,Little Rose,-,68,1,,,,
69,-,Luca Little,Artifacts of Love,-,69,1,,,,
70,-,Naomi Candreia,Free Like a Bird,-,47,2,,,,
71,-,Ellie Goulding,Lights (Single Version),-,15,13,,,,
72,-,Rihanna,Diamonds,-,24,14,,,,
73,-,Rita Ora,Anywhere,-,19,10,,,,
74,-,ABBA,Dancing Queen,-,13,1,,,,
75,-,Ace of Base,"Always Have, Always Will",-,75,1,,,,
76,-,Natalie Imbruglia,Torn,-,29,5,,,,
77,-,Caroline Chevin,Good When We're Together,-,69,1,,,,
78,-,Dave Bright,Gravity,-,58,1,,,,
79,-,Piano Connection & Marcs Boogie,I Remember Jimmy Yancey,-,79,1,,,,
80,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,80,1,,,,
81,-,James Blunt,Stay the Night,-,50,1,,,,
82,-,ABBA,Fernando,-,82,1,,,,
83,down,Ed Sheeran,Beautiful People (feat. Khalid),58,5,39,13,2019-10-06,13,2019-10-06
84,down,Nick Mellow,More of You,82,12,21,,,,
85,-,Luca Aprile,Like You,-,85,1,,,,
86,down,Sia,Unstoppable,51,10,46,81,2019-11-10,81,2019-11-10
87,down,Stefanie Heinzmann,Shadows,78,12,17,,,,
88,-,Kat Edmonson,Champagne,-,88,1,,,,
89,-,P!nk,What About Us,-,36,24,,,,
90,down,James Arthur,Naked,34,24,26,,,,
91,-,Gianna Nannini,I maschi,-,91,1,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),90,16,23,,,,
93,-,Kisha,Love Is Enough,-,37,3,,,,
94,-,Poco,Call It Love,-,94,1,,,,
95,-,Backstreet Boys,I Want It That Way,-,25,6,,,,
96,-,Tate McRae,you broke me first,-,2,2,81,2020-08-23,15,2020-11-15
97,-,Kisha,Why? (Radio Edit),-,54,1,,,,
98,-,Fine Young Cannibals,She Drives Me Crazy,-,21,1,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,59,1,42,31,2019-10-06,23,2019-11-17
100,down,Ava Max,Torn,32,4,47,41,2019-10-06,41,2019-10-06
