Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Run,18,1,22,,,,
2,up,Måneskin,Beggin,3,1,16,,,,
3,up,Glass Animals,Heat Waves,6,1,7,75,2021-02-28,71,2021-03-07
4,down,Dua Lipa,Love Again,2,1,11,96,2020-04-05,96,2020-04-05
5,-,Suite Machine,Ready for It All,-,5,3,,,,
6,up,Harry Styles,Watermelon Sugar,11,1,72,85,2019-11-17,2,2020-08-23
7,down,OneRepublic,Love Runs Out,1,1,22,,,,
8,down,Duncan Laurence,Arcade,5,1,30,88,2021-02-28,69,2021-03-14
9,down,James Blunt,Love Under Pressure,4,2,6,,,,
10,up,Michael Patrick Kelly,Beautiful Madness,10,1,76,,,,
11,down,James Blunt,The Truth,8,1,88,,,,
12,up,OneRepublic,Someday,25,7,6,,,,
13,up,James Blunt,Cold,30,2,102,,,,
14,down,Doja Cat,Woman,7,4,8,,,,
15,up,Cynthia Erivo,The Good,34,15,3,,,,
16,up,Amy Macdonald,This Is the Life,60,15,37,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,59,1,98,1,2019-10-06,1,2019-10-06
18,up,Adele,Rolling In the Deep,27,11,89,,,,
19,up,Maroon 5,Memories (Cut Copy Remix),29,13,18,,,,
20,-,Loco Escrito,Punto,-,6,74,,,,
21,down,Ava Max,Torn,12,4,99,41,2019-10-06,41,2019-10-06
22,down,Nea,Some Say,9,1,93,84,2020-03-01,84,2020-03-01
23,up,James Arthur,Avalanche,98,17,7,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,12,11,,,,
25,down,Dotan,Numb,19,4,69,,,,
26,down,James Arthur,Falling like the Stars,23,5,102,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,17,66,,,,
28,up,Mabel,Don't Call Me Up,32,4,98,95,2019-10-13,95,2019-10-13
29,-,Bastian Baker,Five Fingers,-,29,8,,,,
30,up,Lo & Leduc,Wär simer wemer säge mir,31,10,11,,,,
31,up,Madonna,Like a Prayer,87,16,28,,,,
32,down,Benji & Fede,Dove e quando,22,4,102,,,,
33,up,Jonas Brothers,Sucker,37,2,100,32,2019-10-06,32,2019-10-06
34,-,Paul Simon,You Can Call Me Al,-,34,5,,,,
35,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,16,,,,
36,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,38,,,,
37,up,Katy Perry,Roar,80,21,34,,,,
38,-,Kygo & Whitney Houston,Higher Love,-,3,90,22,2019-10-06,20,2019-10-13
39,up,Adele,Set Fire to the Rain,58,31,12,,,,
40,-,Tom Gregory,Small Steps,-,2,97,,,,
41,-,Feargal Sharkey,A Good Heart,-,25,9,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),40,16,47,,,,
43,down,Jonas Brothers,Only Human,36,2,95,42,2019-10-06,27,2019-11-03
44,down,Sia,Unstoppable,17,10,84,81,2019-11-10,81,2019-11-10
45,down,Baba Shrimps,Bongo,16,14,8,,,,
46,down,Rita Ora,Anywhere,35,19,40,,,,
47,-,New Radicals,You Get What You Give,-,22,9,,,,
48,down,Deep Blue Something,Breakfast at Tiffany's,42,13,28,,,,
49,down,Gregor Meyle,Keine ist wie Du,38,19,52,,,,
50,-,Avril Lavigne,Complicated,-,17,38,,,,
51,up,John Mayer,Shot in the Dark,90,23,9,,,,
52,-,Lady Gaga,Poker Face,-,52,2,,,,
53,down,Sia,Floating Through Space,26,1,36,,,,
54,down,Bruno Mars,Just the Way You Are,21,13,31,,,,
55,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,7,,,,
56,-,Chesney Hawkes,The One and Only,-,56,1,,,,
57,up,Natalie Imbruglia,Torn,64,29,28,,,,
58,down,Rihanna,Diamonds,24,24,45,,,,
59,-,Pegasus,Get over You,-,59,2,,,,
60,-,Caroline Chevin,Hey World,-,60,1,,,,
61,down,James Arthur,Emily,13,2,2,,,,
62,-,Shakira,"Whenever, Wherever",-,15,22,33,2020-02-09,33,2020-02-09
63,-,Cyndi Lauper,Time After Time,-,32,15,,,,
64,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,43,,,,
65,-,Jon Secada,Just Another Day,-,25,1,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,11,48,,,,
67,down,77 Bombay Street,Yellow Bus,56,5,2,,,,
68,down,Aloe Blacc & Pegasus,Greatest Show On Earth,47,4,97,,,,
69,up,Ava Max,So Am I,84,9,101,69,2019-10-06,69,2019-10-06
70,-,Beyoncé,Halo,-,29,16,,,,
71,-,Lenny Kravitz,Stillness of Heart,-,71,1,,,,
72,-,Backstreet Boys,I Want It That Way,-,25,22,,,,
73,-,Roxette,It Must Have Been Love,-,35,3,,,,
74,-,P!nk,Today's the Day,-,74,1,,,,
75,down,Jennifer Brown,Tuesday Afternoon,55,55,2,,,,
76,-,Nat Schedler,Call Me Tonight,-,64,3,,,,
77,-,Patricia Kelly,Medicine,-,71,2,,,,
78,-,P!nk,Walk Me Home,-,5,91,71,2019-10-20,71,2019-10-20
79,-,Stefanie Heinzmann,Diggin' in the Dirt (Single Version),-,64,2,,,,
80,-,James Arthur,Impossible,-,31,37,,,,
81,-,The Hoosiers,Goodbye Mr. A (Radio Edit),-,81,1,,,,
82,-,TinkaBelle,One Last Time,-,40,13,,,,
83,-,Sam Smith & Normani,Dancing with a Stranger,-,33,20,51,2019-10-06,51,2019-10-06
84,-,John Farnham,You're the Voice,-,21,2,,,,
85,-,Nico Santos,Safe,-,18,46,,,,
86,-,Alphaville,Forever Young,-,37,8,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,34,38,,,,
88,-,Peter Cetera,Restless Heart,-,75,1,,,,
89,-,Mark Forster,Wir sind groß,-,31,17,,,,
90,-,F.R. David,Words (Original Version 1982),-,23,6,,,,
91,-,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),-,59,18,,,,
92,-,Bon Jovi,It's My Life,-,32,3,,,,
93,-,Bon Jovi,Bed of Roses,-,30,5,,,,
94,down,Tate McRae,you broke me first,82,2,46,81,2020-08-23,15,2020-11-15
95,-,Shawn Mendes,In My Blood,-,19,88,,,,
96,-,Jennifer Paige,Crush,-,34,5,,,,
97,-,Schwizzle D.A.W.G.,Greatly Appreciated,-,66,1,,,,
98,down,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),45,31,18,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,73,,,,
100,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,45,1,,,,
