Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,15,,,,
2,up,Bastian Baker,Call Me in L.A.,2,2,23,,,,
3,up,Henry Moodie,you were there for me,3,1,12,,,,
4,up,ClockClock,Someone Else,6,4,15,,,,
5,down,P!nk,Irrelevant,4,2,24,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,1,18,,,,
7,up,Loi,Gold,8,1,7,,,,
8,up,Joya Marleen,Next to you,9,1,31,,,,
9,up,Pegasus,Come Home (Single Version),15,6,17,,,,
10,up,Tom Gregory,Forget Somebody,16,2,8,,,,
11,up,Dabu Fantastic,Liebi Passiert (Radio Edit),22,9,10,,,,
12,up,Nico Santos,One Day (I'm Gonna Break Your Heart),14,9,8,,,,
13,up,Hecht,Gheie,56,11,7,,,,
14,up,Charlotte Lawrence,Morning,25,8,13,,,,
15,down,OneRepublic,West Coast,12,1,44,,,,
16,up,MARYNE,Overthinking,35,16,6,,,,
17,down,Stefanie Heinzmann,Carry the World,13,10,19,,,,
18,down,Glass Animals,Heat Waves,11,1,70,75,2021-02-28,71,2021-03-07
19,up,Emma Steinbakken,Can't Fight This Feeling,20,14,10,,,,
20,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),23,17,6,,,,
21,-,Bruno Mars,Just the Way You Are,-,13,45,,,,
22,down,Olly Murs,Die Of A Broken Heart,10,9,12,,,,
23,-,Dabu Fantastic,Liebi Passiert,-,17,5,,,,
24,-,No Doubt,Don't Speak,-,17,37,,,,
25,up,OneRepublic,Love Runs Out,40,1,78,,,,
26,-,Meghan Trainor,Made You Look,-,5,2,,,,
27,-,ZIAN,Life Of Lies,-,27,8,,,,
28,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,66,,,,
29,-,Spandau Ballet,True,-,1,23,,,,
30,down,Andryy,Geisterfahrer,28,17,4,,,,
31,down,Gavin James,Greatest Hits,19,1,63,,,,
32,up,Nicole Bernegger,Crescent Moon,60,16,10,,,,
33,down,Lizzo,About Damn Time,27,1,36,,,,
34,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,83,,,,
35,down,Aime Simone,Shining Light,29,15,7,,,,
36,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,35,3,,,,
37,up,Nico Santos,Weekend Lover,73,3,19,,,,
38,up,Picture This,Get On My Love,50,2,3,,,,
39,-,John Newman,Love Me Again (Gemini Remix),-,39,4,,,,
40,-,Nickless,Waiting,-,32,38,,,,
41,-,Tasmin Archer,Sleeping Satellite,-,23,32,,,,
42,up,Gayle,abcdefu,44,3,56,,,,
43,up,Adele,Oh My God,72,2,45,,,,
44,-,Two & The Sun,Coastline,-,28,3,,,,
45,down,Charlie Puth,Light Switch,41,2,48,,,,
46,-,Natalie Imbruglia,Torn,-,29,65,,,,
47,-,Katy Perry,Roar,-,21,75,,,,
48,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,116,,,,
49,-,Michael Patrick Kelly,Beautiful Madness,-,1,134,,,,
50,up,Sia,Unstoppable,57,10,132,81,2019-11-10,81,2019-11-10
51,-,Bananarama,Robert De Niro's Waiting,-,45,10,,,,
52,up,The Kelly Family,Grateful,86,31,4,,,,
53,-,Fil Bo Riva,Running in Circles,-,13,12,,,,
54,up,DANA,Whole,59,16,11,,,,
55,-,Dabu Fantastic,Angelina,-,29,15,,,,
56,down,Peter Jöback,Decembernatt (Halleluja),17,17,2,,,,
57,-,James Arthur,Heartbeat,-,55,1,,,,
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,84,,,,
59,down,Christopher & CHUNG HA,When I Get Old,39,27,6,,,,
60,-,Garland Jeffreys,Matador,-,26,13,,,,
61,up,Duffy,Mercy,71,30,18,,,,
62,-,P!nk,Walk Me Home,-,5,98,71,2019-10-20,71,2019-10-20
63,-,Marlon Roudette,When the Beat Drops Out (Florian Paetzold Remix),-,56,7,,,,
64,down,James Blunt,Unstoppable,55,3,59,,,,
65,-,Shakira,"Whenever, Wherever",-,15,58,33,2020-02-09,33,2020-02-09
66,-,Martin Schenkel,Day Off,-,26,13,,,,
67,-,Toto,Africa (Single Version),-,25,40,,,,
68,up,Nick Mellow,Who I Am,96,8,8,,,,
69,-,Zoder,Going On,-,58,2,,,,
70,-,dezabel,With You,-,29,2,,,,
71,down,Train,Shake Up Christmas,30,11,8,,,,
72,-,ABBA,Super Trouper,-,41,10,,,,
73,-,Deep Blue Something,Breakfast at Tiffany's,-,13,48,,,,
74,down,Paolo Nutini,Children Of The Stars,49,23,15,,,,
75,down,Valentino Vivace,Meteoriti,47,16,5,,,,
76,down,Bastian Baker,The Way It Is,38,1,60,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,11,,,,
78,down,Elley Duhé,MIDDLE OF THE NIGHT,76,2,38,,,,
79,down,Anne-Marie,2002,34,7,110,,,,
80,down,P!nk,What About Us,77,36,49,,,,
81,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,97,,,,
82,down,ZIAN,Old Again,64,3,50,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,86,,,,
84,-,Remo Forrer,Out Loud,-,7,10,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,85,1,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,58,,,,
87,-,Marius Bear,Boys Do Cry,-,1,16,,,,
88,-,Fleetwood Mac,Steal Your Heart Away,-,79,2,,,,
89,-,Dave Kull,Everything Changes,-,80,3,,,,
90,-,Florian Ast,Paradies,-,78,3,,,,
91,-,James Blunt,The Truth,-,1,137,,,,
92,-,Amy Macdonald,Mr Rock & Roll,-,37,9,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,17,,,,
94,-,New Radicals,You Get What You Give,-,22,21,,,,
95,-,Mabel,Don't Call Me Up,-,4,147,95,2019-10-13,95,2019-10-13
96,down,Bruno Mars,Marry You,52,47,42,,,,
97,-,Brainchild,Joanna,-,5,12,,,,
98,-,Sting,If I Ever Lose My Faith in You,-,59,2,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,47,7,,,,
100,-,Mimi Webb,Good Without,-,42,1,,,,
