Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Run,1,1,11,,,,
2,up,Duncan Laurence,Arcade,2,1,19,88,2021-02-28,69,2021-03-14
3,up,Sia,Floating Through Space,3,1,25,,,,
4,up,James Blunt,The Truth,6,1,77,,,,
5,up,Harry Styles,Watermelon Sugar,5,1,61,85,2019-11-17,2,2020-08-23
6,up,Michael Patrick Kelly,Beautiful Madness,9,1,65,,,,
7,up,James Arthur,Falling like the Stars,11,5,91,,,,
8,down,Nea,Some Say,7,1,82,84,2020-03-01,84,2020-03-01
9,up,James Blunt,Cold,23,2,91,,,,
10,down,Måneskin,Beggin,4,1,5,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,11,37,,,,
12,-,Thorsteinn Einarsson,Shackles,-,12,1,,,,
13,up,Maroon 5,Memories (Cut Copy Remix),21,13,7,,,,
14,up,Aloe Blacc & Pegasus,Greatest Show On Earth,25,4,87,,,,
15,-,Ellie Goulding,Lights (Single Version),-,15,34,,,,
16,down,Benji & Fede,Dove e quando,8,4,91,,,,
17,up,Stefanie Heinzmann,In the End,20,17,22,,,,
18,up,Mabel,Don't Call Me Up,27,4,87,95,2019-10-13,95,2019-10-13
19,down,Jonas Brothers,Sucker,13,2,91,32,2019-10-06,32,2019-10-06
20,-,Lilly Wolf,Everybody on Your Block,-,20,1,,,,
21,-,Lo & Leduc,Wär simer wemer säge mir,-,10,1,,,,
22,up,Adele,Rolling In the Deep,81,11,78,,,,
23,-,Bastian Baker,I'd Sing for You,-,23,5,,,,
24,down,Harry Styles,Adore You,16,2,74,24,2019-12-08,6,2020-04-19
25,up,ellas,Seven Billion,66,25,6,,,,
26,down,Mark Forster,Übermorgen,17,2,60,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,2,,,,
28,-,Katy Perry,Roar,-,21,28,,,,
29,down,Eurythmics,Sweet Dreams (Are Made of This),18,13,7,,,,
30,down,Adele,Someone Like You,24,13,39,,,,
31,up,Natalie Imbruglia,Torn,74,29,21,,,,
32,up,Max Giesinger,Irgendwann ist jetzt,42,3,6,,,,
33,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,65,,,,
34,-,Adele,Set Fire to the Rain,-,31,8,,,,
35,-,Two & The Sun,Come Away with Me,-,35,1,,,,
36,up,Ava Max,Torn,41,4,88,41,2019-10-06,41,2019-10-06
37,-,Lea Lu,Game Over,-,37,1,,,,
38,-,Dabu Fantastic,Angelina,-,29,11,,,,
39,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],65,11,20,,,,
40,-,Avril Lavigne,Complicated,-,17,29,,,,
41,down,SUPER-Hi & Neeka,Following the Sun,22,12,7,,,,
42,-,Trinidad Cardona,Dinero,-,10,1,,,,
43,up,Anne-Marie,2002,52,7,88,,,,
44,up,Bastian Baker,Another Day,67,5,73,,,,
45,-,BabsGinger,Look Closer,-,45,4,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,15,1,88,1,2019-10-06,1,2019-10-06
47,-,Cyndi Lauper,Time After Time,-,32,13,,,,
48,-,The Buggles,Video Killed the Radio Star,-,23,3,,,,
49,-,Amy Macdonald,This Is the Life,-,15,28,,,,
50,-,Katy Perry,Rise,-,50,1,,,,
51,-,Londonbeat,I've Been Thinking About You,-,36,9,,,,
52,down,Ava Max,Sweet but Psycho,51,11,86,77,2019-10-06,77,2019-10-06
53,-,Toto,Africa (Single Version),-,25,12,,,,
54,-,Michele Morrone,Beautiful,-,54,1,,,,
55,up,Deep Blue Something,Breakfast at Tiffany's,79,13,17,,,,
56,down,Ava Max,So Am I,49,9,90,69,2019-10-06,69,2019-10-06
57,up,Madonna,Like a Prayer,76,16,18,,,,
58,-,James Arthur,Say You Won't Let Go,-,28,39,,,,
59,-,Bee Gees,Paying the Price of Love,-,59,2,,,,
60,down,Kygo & Whitney Houston,Higher Love,32,3,85,22,2019-10-06,20,2019-10-13
61,-,Patrick Jonsson,Granville Road (feat. Anna Kaenzig),-,61,2,,,,
62,down,P!nk,Walk Me Home,48,5,88,71,2019-10-20,71,2019-10-20
63,-,Rita Ora,I Will Never Let You Down,-,60,1,,,,
64,-,Leona Lewis,Bleeding Love,-,36,1,,,,
65,-,Brynn Cartelli,If I Could,-,65,1,,,,
66,down,Rihanna,Diamonds,53,24,35,,,,
67,up,Hurts,Stay,84,25,24,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,63,1,79,31,2019-10-06,23,2019-11-17
69,down,Dotan,Numb,60,4,58,,,,
70,down,OneRepublic,Love Runs Out,14,1,11,,,,
71,-,Camila Cabello,Liar,-,9,59,23,2019-10-06,14,2019-10-27
72,-,Adrian Stern & Seven,"Amerika (Aus ""Sing meinen Song, Vol. 2"")",-,72,1,,,,
73,-,Tasmin Archer,Sleeping Satellite,-,23,15,,,,
74,-,Lennart Axelsson,Mozart - Romance Aus 'Eine Kleine Nachtmusik',-,62,5,,,,
75,down,Camila Cabello,Havana (feat. Young Thug),31,17,42,,,,
76,-,Ace of Base,All That She Wants,-,44,7,,,,
77,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,50,,,,
78,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,38,,,,
79,-,Marc Anthony,I Need to Know,-,44,2,,,,
80,-,James Gruntz,Heart Keeps Dancing,-,18,14,,,,
81,-,Tiziana Gulino,Break the Chains,-,65,2,,,,
82,-,Paul Young,Hope In a Hopeless World,-,65,1,,,,
83,-,Thierry Condor,One Night In Monte-Carlo,-,41,2,,,,
84,-,Umberto Alongi,Con quanto c'è da fare,-,84,1,,,,
85,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,85,1,,,,
86,-,Rod Stewart,We'll Be Together Again,-,86,2,,,,
87,-,Ace of Base,The Sign,-,42,4,,,,
88,down,Shawn Mendes,Monster,40,1,37,92,2020-11-22,4,2020-11-29
89,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),92,36,18,,,,
90,-,Sia,The Greatest,-,59,2,,,,
91,-,Milky Chance,Stolen Dance,-,1,30,,,,
92,-,The Kelly Family,An Angel,-,76,2,,,,
93,-,Mark Forster,Chöre,-,65,2,,,,
94,-,Stephan Eicher,Two People In a Room,-,94,1,,,,
95,-,Shawn Mendes,In My Blood (Portuguese Version),-,95,1,,,,
96,-,Gregor Meyle,Keine ist wie Du,-,19,44,,,,
97,-,Rihanna,Rude Boy,-,97,1,,,,
98,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,98,1,,,,
99,down,Loco Escrito,Adiós,38,22,59,,,,
100,-,Myron,What Are You Waiting For,-,47,2,,,,
